"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1359342","COP26","false","2021-10-25","<p>The UK is ensuring a large majority of our own international climate finance is grant-based. We are pressing other donor countries for similarly ambitious commitments. Under our G7 Presidency, the G7 committed to scaling up adaptation finance, and we have seen concrete new individual pledges from Canada, Japan, the US, and Denmark in recent months to this effect.</p><p>The UK has committed to delivering a balance through our scaled up ICF and has launched - with other bilateral donors Ireland, Sweden, the Netherlands and Denmark - a Champions Group on Adaptation Finance, with a commitment to deliver a balance of adaptation in climate finance, in response to calls from developing countries. Since launching, Finland and Germany have joined.</p><p>Finance needs to be accessible, particularly for the most marginalised communities. Locally led adaptation is a central priority for the COP26 Presidency, amplifying the calls for greater support for locally led action, and also addressing the barriers that restrict and prevent finance flowing to the local level. Locally led adaptation means communities are directly involved in the design of the solutions.</p>","Reading West","Alok Sharma","56329","2021-10-25T15:25:49.643Z","http://data.parliament.uk/resources/1359342/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1359342/answer",,,,,"210","COP26","COP26","2021-10-15","Climate Change: Finance","1","House of Commons","To ask the President of COP26, what steps he is taking to help ensure that the international communities that are worst affected by climate change are involved in designing the (a) mitigation and (b) adaptation solutions supported by the $100 billion climate fund.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","56453"
"http://data.parliament.uk/resources/1359343","Department for Transport","false","2021-10-25","<p>Ministers wrote to e-scooter retailers in December 2018 and July this year to highlight the need for providing consumers with clear information about the laws relating to privately owned e-scooter use, including, for example, that they are lawful to use on private land. Officials are continuing to consult with the Department for Business, Energy and Industrial Strategy (BEIS), who oversee consumer law, about further steps that can be taken to encourage retailers to be responsible in their messaging with consumers of e-scooters</p>","Copeland","Trudy Harrison",,"2021-10-25T14:42:38.823Z","http://data.parliament.uk/resources/1359343/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1359343/answer",,,,,"27","Transport","Transport","2021-10-15","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help ensure that retailers of e-scooters advise customers of the law on their use.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","56454"
"http://data.parliament.uk/resources/1359347","Foreign, Commonwealth and Development Office","false","2021-10-25","<p>The British Virgin Islands (BVI) regularly share confidential information on beneficial ownership and tax with UK law enforcement and tax authorities. They provided information that made the UK's first Unexplained Wealth Order possible. The BVI have committed to work towards introducing a publicly accessible register of company beneficial ownership, along with the other Overseas Territories.</p><p>The BVI participate in the Organisation for Economic Co-operation and Development's (OECD) Common Reporting Standard, which is an agreement to automatically exchange financial account information with other jurisdictions. This means that they supply information on account holders who are foreign tax residents. This reciprocal, automatic exchange of financial information addresses the secrecy that facilitates offshore tax evasion and provides evidence of tax non-compliance. The BVI are a member of the OECD/G20 Inclusive Framework on Base Erosion and Profit Shifting (BEPS), signalling their commitment to fighting BEPS risks by implementing the BEPS minimum standards. They have also committed to implementing the OECD's two pillar solution to address the tax challenges arising from the digitalisation of the economy. The UK is providing assistance and support ahead of BVI's evaluation by the Financial Action Task Force.</p>","Cannock Chase","Amanda Milling",,"2021-10-25T16:46:45.023Z","http://data.parliament.uk/resources/1359347/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1359347/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-15","British Virgin Islands: Tax Avoidance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with the Premier of the British Virgin Islands on closing potential tax loopholes as a result of revelations in the Pandora Papers.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","56361"
"http://data.parliament.uk/resources/1359349","Department for Business, Energy and Industrial Strategy","false","2021-10-25","<p>There were no reported impacts to UK infrastructure caused by the solar flare and subsequent Geomagnetic Storm on the 11 October 2021.</p>","Mid Norfolk","George Freeman",,"2021-10-25T10:48:15.057Z","http://data.parliament.uk/resources/1359349/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1359349/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-15","Solar Events","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what effects the solar flare on 11 October 2021 had on UK infrastructure.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","56368"
"http://data.parliament.uk/resources/1359740","Treasury","false","2021-10-21","<p>The Government has provided generous support to the self-employed during the COVID-19 pandemic through the Self-Employment Income Support Scheme (SEISS). The SEISS has helped nearly 3 million self-employed individuals with claims totalling over £27 billion.</p><p> </p><p>Customers can ask HMRC to review their SEISS claim. However, HMRC have limited discretion in operating the SEISS and this discretion can only be used in exceptional circumstances. Such circumstances could include situations where HMRC have made an error that has affected an individual’s eligibility for, or amount of, a SEISS grant.</p><p> </p><p>There is no legal right of appeal against decisions made in relation to the SEISS, and there is also no legal provision for ‘reasonable excuse’ within the legal framework for the SEISS.</p><p> </p><p>The fifth and final SEISS grant closed on 30<sup>th</sup> September 2021.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-10-21T14:20:52.163Z","http://data.parliament.uk/resources/1359740/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1359740/answer",,,,,"14","Treasury","Treasury","2021-10-15","Self-employment Income Support Scheme: Appeals","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reconsider the no right to appeal rule for those who are denied Self-Employment Income Support Scheme grants from HMRC.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","57167"
"http://data.parliament.uk/resources/1359809","Department of Health and Social Care","false","2021-10-25","<p>The United Kingdom already accepts the EU Digital COVID Certificate as proof of vaccination for international travel.</p>","Erewash","Maggie Throup",,"2021-10-25T16:59:46.597Z","http://data.parliament.uk/resources/1359809/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1359809/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government will recognise as valid in England the EU Digital COVID Certificates of people resident in the UK who have been vaccinated in an EU member state in the event that proof of covid-19 vaccination is required.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","57168"
"http://data.parliament.uk/resources/1359812","Department for Transport","false","2021-10-21","<p>The Government has no plans to allow drivers with a Category D licence for buses and coaches to drive large goods vehicles without obtaining a Category C licence. While these vehicles are similar in size, it is important to recognise that they are very different in their weight and their manoeuvrability.</p><p>Ensuring drivers have the right licence, and skills, needed to drive different types of vehicles is key to maintaining road safety.</p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2021-10-21T12:12:16.967Z","http://data.parliament.uk/resources/1359812/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1359812/answer",,,,,"27","Transport","Transport","2021-10-15","Large Goods Vehicle Drivers: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of enabling people who hold a category DE driving licence to (a) automatically acquire a category C licence or (b) relax the requirements for obtaining that licence in the context of the shortage of HGV drivers.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","57169"
"http://data.parliament.uk/resources/1360008","Department of Health and Social Care","false","2021-11-10","<p>The Department continues to engage closely with the sector to assess the impact of logistics and supply disruptions on the continued supply of medical products, including the impact of HGV driver shortages. Whilst we were made aware of some localised concerns, there have not been any significant impacts on medical supply chains that have impacted on patients.</p><p>The Department has contingency plans in place to help ensure continuity of supply of medical products, including the following;</p><ul><li>standing up the National Supply Disruption Response to 24 hours, seven days a week to provide a single point of contact for suppliers and providers seeking urgent assistance with a critical supply disruption anywhere in the United Kingdom;</li><li>mobilising our in-house expert logistics service, the international Express Freight Service, to provide end to end, emergency, international freight solutions for any medical product across the world in the event of acute disruption.</li></ul><p>These plans, alongside other mitigations, enable us to help ensure continued supply during periods of national disruption, including for diabetic equipment and medicine in pharmacies. Pharmacists should continue to place orders in the normal way. If pharmacists have any concerns regarding supply, they should continue to report them via the normal route.</p>","Charnwood","Edward Argar","57171","2021-11-10T11:05:31.753Z","http://data.parliament.uk/resources/1360008/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1360008/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1360008/answer/previousversion/25684","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-15","Pharmacy: Supply Chains","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the impact of the shortage of HGV drivers on medical supply chains for pharmacies.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","57170"
"http://data.parliament.uk/resources/1360009","Department of Health and Social Care","false","2021-11-10","<p>The Department continues to engage closely with the sector to assess the impact of logistics and supply disruptions on the continued supply of medical products, including the impact of HGV driver shortages. Whilst we were made aware of some localised concerns, there have not been any significant impacts on medical supply chains that have impacted on patients.</p><p>The Department has contingency plans in place to help ensure continuity of supply of medical products, including the following;</p><ul><li>standing up the National Supply Disruption Response to 24 hours, seven days a week to provide a single point of contact for suppliers and providers seeking urgent assistance with a critical supply disruption anywhere in the United Kingdom;</li><li>mobilising our in-house expert logistics service, the international Express Freight Service, to provide end to end, emergency, international freight solutions for any medical product across the world in the event of acute disruption.</li></ul><p>These plans, alongside other mitigations, enable us to help ensure continued supply during periods of national disruption, including for diabetic equipment and medicine in pharmacies. Pharmacists should continue to place orders in the normal way. If pharmacists have any concerns regarding supply, they should continue to report them via the normal route.</p>","Charnwood","Edward Argar","57170","2021-11-10T11:05:31.693Z","http://data.parliament.uk/resources/1360009/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1360009/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1360009/answer/previousversion/25685","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-15","Diabetes: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that adequate stocks of diabetic (a) equipment and (b) medicine remain available in pharmacies across the UK in the context of the shortage of HGV drivers.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","57171"
"http://data.parliament.uk/resources/1360013","Department for Business, Energy and Industrial Strategy","false","2021-10-25","<p>The Government supports the development of geothermal projects provided it can be done at an acceptable cost to consumers. The most promising use of geothermal energy in the UK is for heat applications such as in district heating network schemes. The Government are supporting the development of low carbon heat networks and thereby building a capability to harness heat from sources such as geothermal energy. Electricity generated from geothermal heat is able to bid into the Contracts for Difference scheme.</p>","Chelsea and Fulham","Greg Hands",,"2021-10-25T16:21:10.93Z","http://data.parliament.uk/resources/1360013/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1360013/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-15","Geothermal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to develop a specific geothermal strategy to support and promote development of geothermal energy extraction projects across the UK.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","56670"
