"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278584","Department of Health and Social Care","false","2021-04-06","<p>In England, Public Health England publish daily data on the total first and second doses given to date by region of residence. NHS England and NHS Improvement release a weekly publication of vaccination data across additional cohorts, which from 25 February 2021 includes data by parliamentary constituency and by Sustainability and Transformation Partnerships / Integrated Care Systems area.</p><p>This data is available via the following links:</p><p><a title="https://coronavirus.data.gov.uk/details/vaccinations" href="https://coronavirus.data.gov.uk/details/vaccinations" target="_blank">https://coronavirus.data.gov.uk/details/vaccinations</a></p><p><a title="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-06T10:40:11.443Z","http://data.parliament.uk/resources/1278584/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278584/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many covid-19 vaccinations have been administered by parliamentary constituency in the North West region as of 20 January 2021.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","140826"
"http://data.parliament.uk/resources/1278594","Department of Health and Social Care","false","2021-01-28","<p>We are working with the Department for Digital, Culture, Media and Sports to help social media platforms identify and take action against incorrect claims about the virus in line with their terms and conditions. This includes anti-vaccination narratives that could endanger people’s health. The Government set up the cross-Whitehall Counter Disinformation Unit in March 2020, bringing together cross-Government monitoring and analysis capabilities to tackle online misinformation and disinformation.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-28T17:00:58.707Z","http://data.parliament.uk/resources/1278594/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278594/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Disinformation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to tackle social media channels communicating false information on the covid-19 vaccine.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140854"
"http://data.parliament.uk/resources/1278602","Department of Health and Social Care","false","2021-01-25","<p><br>Public Health England is monitoring the impact of COVID-19 vaccines on a broad range of outcomes including symptomatic disease, infection and hospitalisations as set out in the COVID-19 vaccine surveillance strategy</p><p>Vaccine effectiveness assessments are reported regularly to the Joint Committee on Vaccination and Immunisation (JCVI) to inform vaccine policy recommendations. This will include assessment of vaccine effectiveness in immunocompromised individuals using general practice’s electronic health record data. Once sufficient evidence becomes available the JCVI will consider options for a protection strategy for immunosuppressed individuals, including whether any specific vaccine is preferred in this population.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-25T17:59:19.173Z","http://data.parliament.uk/resources/1278602/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278602/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on monitoring the effectiveness of the (a) Pfizer/BioNTech and (b) Oxford University/AstraZeneca vaccines on people who are immunocompromised.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","140913"
"http://data.parliament.uk/resources/1278637","Department of Health and Social Care","false","2021-04-01","<p>Work has been carried out with local clinical commissioning groups to ensure that vaccine supply aligns with the number of registered patients in the priority cohort groups in the local area. Where sites progress through their supply more quickly than others, NHS England and NHS Improvement are working with sites across the country to ensure that supplies are replenished to ensure an adequate and consistent supply of vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-01T12:30:36.117Z","http://data.parliament.uk/resources/1278637/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278637/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278637/answer/previousversion/77017","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department uses to determine the geographical distribution of covid-19 vaccines.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140833"
"http://data.parliament.uk/resources/1278651","Department of Health and Social Care","false","2021-04-07","<p>The National Health Service, alongside local health and social care partners have been working to ensure that the entire population has fair and equitable access to the COVID-19 vaccine, including those with mental health issues.</p><p> </p><p>To enable this, three delivery models are currently in operation across the United Kingdom to allow people to visit a site most appropriate to their needs. They include hospital hubs, local vaccination services and vaccination centres. This flexibility ensures an accessible model for all. Local Vaccination Services for example are well placed to support the specific needs of our highest risk patients in the community and can tailor support to an individual’s needs.</p><p> </p><p>This links closely with a key element set out in the COVID-19 Vaccination Uptake plan - to build trust. To help build trust NHS England and NHS Improvement and Public Health England have been working with Rethink Mental Illness to understand barriers, and common causes of concern faced by people living with severe mental illnesses. They are using these insights to develop and promote targeted communications materials to help respond to and reassure these communities. Top tips for vaccinators have also been developed to support people living with learning disabilities and autism to access COVID-19 vaccinations when it is their turn.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-07T09:23:15.41Z","http://data.parliament.uk/resources/1278651/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278651/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278651/answer/previousversion/77024","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that covid-19 vaccines are accessible for people with mental health issues.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","140922"
"http://data.parliament.uk/resources/1278670","Department of Health and Social Care","false","2021-04-12","<p>No specific assessment has been made.</p><p>However, staff in the ambulance service who are deemed to be front line healthcare workers have been offered their first vaccine as part of priority cohort 2. The National Health Service met its target of offering all staff in priority groups one to four their first vaccine before its 15 February.</p><p>When invited for their vaccine, ambulance staff would have had various options for the location and time most convenient for them which may have included the hospitals they are delivering their patients to.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-12T15:43:57.567Z","http://data.parliament.uk/resources/1278670/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278670/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the covid-19 vaccine rollout to staff in the Ambulance Service; and whether such staff are able to receive that vaccine in the hospitals they are delivering their patients to.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","140931"
"http://data.parliament.uk/resources/1278674","Department of Health and Social Care","false","2021-04-13","<p>At the time of the COVID-19 Fast Start competition, launched in April 2020, the path the pandemic would follow was unclear and the Government supported every project which could aid the response, including ‘vaccine passports’. Two British companies, Mvine and iProov, were funded by Innovate UK to develop a working prototype of a vaccine passport.</p><p>The Government will review whether COVID-19 status certification could play a role in reopening the economy, reducing restrictions on social contact and improving safety. This will include assessing to what extent certification would be effective in reducing risk, and the potential uses to enable access to settings or a relaxation of COVID-19 secure mitigations. The Government will also consider the ethical, equalities, privacy, legal and operational aspects of this approach and what limits, if any, should be placed on organisations using certification. It will draw on external advice to develop recommendations that take into account any social and economic impacts and implications for disproportionately impacted groups and individuals’ privacy and security.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-13T15:20:54.663Z","http://data.parliament.uk/resources/1278674/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278674/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278674/answer/previousversion/77015","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus Certificates","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the iProov-Mvine vaccine passport, which was developed with Innovate UK funding, is undertaking a trial.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","140797"
"http://data.parliament.uk/resources/1278683","Department of Health and Social Care","false","2021-03-17","<p>Public Health England (PHE) is employing existing surveillance systems and enhanced follow-up of cases to monitor how effective the vaccine is at protecting against a range of outcomes including infection, symptomatic disease, hospitalisations, mortality and onwards transmission.  Data from PHE’s SIREN study, published on 22 February, shows good evidence that the Pfizer-BioNTech vaccine helps to interrupt virus transmission and that one dose is effective against the virus from three to four weeks after the first dose. Data shows one dose reduces the risk of catching infection by more than 70%, rising to 85% after the second dose.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-17T16:35:33.257Z","http://data.parliament.uk/resources/1278683/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278683/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278683/answer/previousversion/77021","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to implement the recommendation of the British Society of Immunology and introduce a robust programme of immune monitoring to assess how altering the dosing schedule affects the efficacy of the Pfizer/BioNTech and Oxford/AstraZeneca vaccines with rapid modification of dosing schedules as appropriate.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","140918"
"http://data.parliament.uk/resources/1278687","Department of Health and Social Care","false","2021-01-26","<p>The Department of Health and the NHS and PHE are providing advice and information at every possible opportunity to support those who have been prioritised to receive a vaccine and anyone who has questions about the vaccination process.</p><p> </p><p>The latest advice and information is available on the National Health Service website and GOV.UK and our social media channels are regularly publishing fact cards, films and interviews about vaccine safety and answering frequently asked questions about vaccine production. In addition, senior clinicians are giving media interviews and taking part in live question and answer sessions with the public about COVID-19 vaccines.</p><p> </p><p>Senior clinicians, Ministers and officials are also holding regular briefing sessions with stakeholders, medical charities, faith groups and black, Asian and minority ethnic (BAME) community leaders about the vaccines authorised for use.</p><p>Additionally, the Government is sponsoring content on social media channels and a range of news media outlets to provide information and advice to communities across the country. This includes targeted information and advice via TV, radio and social media, translated into 13 languages. Print and online material, including interviews and practical advice, has appeared in 600 national, regional, local and specialist titles</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-26T09:33:25.897Z","http://data.parliament.uk/resources/1278687/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278687/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278687/answer/previousversion/76966","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to implement the recommendation of the British Society of Immunology and introduce a high-profile, multifaceted engagement programme to build public understanding and confidence in the covid-19 vaccination.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","140919"
"http://data.parliament.uk/resources/1278690","Department of Health and Social Care","false","2021-04-01","<p>The Government’s public information campaigns include reminders that people should return for their second dose when they are contacted. In addition, those receiving their first dose are given a record card, a note of when they received their vaccine. The card includes a statement highlighting the importance of receiving a second dose to provide the best protection.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-01T12:28:30.54Z","http://data.parliament.uk/resources/1278690/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278690/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278690/answer/previousversion/77022","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to follow the recommendation of the British Society of Immunology on the need to provide strong and clear messaging to the public to convey that highest level of covid-19 protection was only gained through receiving two doses of the covid-19 vaccine.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","140920"
