"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45595","Ministry of Justice","false","2014-03-31","<p>It is not possible to identify from Her Majesty's Courts and Tribunals systems the value of fines that remain outstanding for specific offences. This information could only be provided at disproportionate cost as identifying this would require a manual search of all fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45595/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45595/answer",,,"54","Justice","Justice","2014-03-27","1","House of Commons","To ask the Secretary of State for Justice, what the total amount of fines levied on but uncollected from people found guilty of non-payment of (a) a television licence, (b) vehicle excise duty and (c) council tax was on 1 March 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194111"
"http://data.parliament.uk/resources/45693","Ministry of Justice","false","2014-03-31","<p> </p><p>It is not possible to identify from Her Majesty's Courts and Tribunals systems the original offences of people sent to prison for non payment of fines or how many other fines they may have had. This information could only be provided at disproportionate cost as identifying this would require a manual search of all closed and live fine accounts.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45693/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45693/answer",,,"54","Justice","Justice","2014-03-27","1","House of Commons","To ask the Secretary of State for Justice, how many of the people imprisoned in 2012 for non-payment of fines relating to television licence evasion had other unpaid fines for other offences; and how many outstanding fines on average such people had.","false","Biography information for Mr John Leech","Manchester, Withington","Mr John Leech","194244"
"http://data.parliament.uk/resources/45165","Cabinet Office","false","2014-03-31","<p>This Government's procurement policy is to award contracts on the basis of value for money, which means the optimum combination of cost and quality over the lifetime of the project.</p><p>The Public Services (Social Value) Act 2012 requires commissioners to consider the economic, environmental and social benefits of their approaches to procurement before the process starts, at the pre-procurement stage.</p><p>Wider socio-economic criteria can be taken into account at tender evaluation stage if they relate directly to the subject matter of a contract from the point of view of the contracting authority.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45165/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45165/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to encourage the Government Procurement Service to adopt (a) UN Global Compact and (b) ILO standards; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","193994"
"http://data.parliament.uk/resources/45166","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45166/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45166/answer","PQ 193803.pdf","Qualified to Vote - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2013, Official Report, columns 291-2W, on the Electoral Register, whether the information on how many (a) UK- and (b) foreign-born citizens over the age of 18 and qualified to vote in UK parliamentary elections in each English and Welsh parliamentary constituency is now available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193803"
"http://data.parliament.uk/resources/45168","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45168/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45168/answer","PQ 193908.pdf","Ovarian Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of women in Brigg and Goole constituency were diagnosed with ovarian cancer in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193908"
"http://data.parliament.uk/resources/45172","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>As announced in the Budget 2014, the maximum amount of additional State Pension that individuals can obtain under the State Pension top-up scheme (Class 3A) will be £25 per week. We intend to make details available shortly of the contribution rates by age for each £1 per week of additional pension.</p>","Thornbury and Yate","Steve Webb",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45172/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/45172/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the upper limit will be of the amount of state pension top-up people can buy.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193915"
"http://data.parliament.uk/resources/45173","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>Estimates were made of both the future AME expenditure and the revenue from contributions in 2015-16 and 2016-17 which would determine future state pension expenditure levels. Estimates made by the Department were certified by the Office for Budget Responsibility. Figures for the medium term impacts in cash terms were published on page 46 in Budget 2014: policy costings available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295067/PU1638_policy_costings_bud_2014_with_correction_slip.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295067/PU1638_policy_costings_bud_2014_with_correction_slip.pdf</a> .</p><p> </p><p>Further information on the long-term Exchequer impact in 2013-14 price terms is included in the table below. As noted in the policy costings document, there is uncertainty about levels of take-up of this policy. If take-up was higher than assumed both AME and Revenue would increase and if take-up was lower than assumed then both would decrease.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>AME</p></td><td><p>Revenue</p></td></tr><tr><td><p>2014-15</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015-16</p></td><td><p>-15</p></td><td><p>+415</p></td></tr><tr><td><p>2016-17</p></td><td><p>-50</p></td><td><p>+410</p></td></tr><tr><td><p>2017-18</p></td><td><p>-65</p></td><td><p>0</p></td></tr><tr><td><p>2018-19</p></td><td><p>-65</p></td><td><p>0</p></td></tr><tr><td><p>2019-20</p></td><td><p>-60</p></td><td><p>0</p></td></tr><tr><td><p>2020-21</p></td><td><p>-60</p></td><td><p>0</p></td></tr><tr><td><p>2021-22</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2022-23</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2023-24</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2024-25</p></td><td><p>-50</p></td><td><p>0</p></td></tr><tr><td><p>2025-26</p></td><td><p>-45</p></td><td><p>0</p></td></tr><tr><td><p>2026-27</p></td><td><p>-45</p></td><td><p>0</p></td></tr><tr><td><p>2027-28</p></td><td><p>-40</p></td><td><p>0</p></td></tr><tr><td><p>2028-29</p></td><td><p>-40</p></td><td><p>0</p></td></tr><tr><td><p>2029-30</p></td><td><p>-35</p></td><td><p>0</p></td></tr><tr><td><p>2030-31</p></td><td><p>-35</p></td><td><p>0</p></td></tr><tr><td><p>2031-32</p></td><td><p>-30</p></td><td><p>0</p></td></tr><tr><td><p>2032-33</p></td><td><p>-30</p></td><td><p>0</p></td></tr><tr><td><p>2033-34</p></td><td><p>-25</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Notes to table: Figures are in £m, 2013-14 price terms, rounded to nearest £5m.</p>","Thornbury and Yate","Steve Webb","193926","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45173/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/45173/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of the top-up of state pensions for each of the next 20 financial years.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193916"
"http://data.parliament.uk/resources/45178","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45178/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45178/answer","PQ 193861.pdf","Unsecured Debt - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the value of unsecured debt owed by individuals in each income decile in each year since 2010.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","193861"
"http://data.parliament.uk/resources/45181","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45181/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45181/answer","PQ 193883.pdf","UK's Current Account Deficit - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the UK's current account deficit.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","193883"
"http://data.parliament.uk/resources/45187","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45187/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45187/answer","PQ 193745.pdf","Average Personal Savings - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the average personal savings in each year from 2010 to 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193745"
