"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131901","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Research into Solar Radiation Management (SRM) technologies was commissioned by the Department of Energy and Climate Change and published in peer-reviewed scientific journals; references are given in our published position statement, attached.</p><p> </p><p>We did not commission further research because the next logical step was to do similar studies with different climate models run by institutions in other countries. This has been taken forward by the World Climate Research Programme’s Geoengineering Model Intercomparison Project (GeoMIP), which has served to coordinate SRM simulations across international modelling groups. Results from this project indicate that there are still large uncertainties in the effectiveness of SRM and its potential wider impacts on the environment. This work is ongoing and the Government maintains an interest in its outputs.</p>",,"Lord Henley","2019-06-18T16:43:18.137Z","http://data.parliament.uk/resources/1131901/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131901/answer","SRM position statement_attachment.docx","SRM technologies statement","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15076), whether they will publish any advice they have received about solar radiation management (SRM) technologies having clear winners and losers; whether they will publish the reasons for their decision to cease research into SRM technologies; whether they intend to review that decision; and if so, when.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16319"
"http://data.parliament.uk/resources/1131902","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The priority of the UK Government is to tackle the root cause of climate change by reducing emissions of greenhouse gases from human activities and adapting to those impacts that are unavoidable. We are aware of independent existing efforts to increase cooperation and governance of research into solar radiation management technologies, such as the Carnegie Climate Governance Initiative and the ‘Oxford Principles’ for the governance of geoengineering. We have not formally assessed the risk that lack of plans may lead to unilateral deployment without international consent.</p>",,"Lord Henley","2019-06-26T12:03:46.987Z","http://data.parliament.uk/resources/1131902/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131902/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15077), why they do not have any plans to increase global cooperation and governance of research on, and the use of, solar radiation management technologies; and what assessment, if any, they have made of the risk of that lack of plans leading to unilateral deployment without international consent","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16320"
"http://data.parliament.uk/resources/1131411","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government fully recognises the urgency of acting on climate change.</p><p> </p><p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. We already have a strong foundation of action and leadership to build from, having cut our emissions by 42% since 1990 while growing the economy by 72%. And we are providing at least £5.8bn of international climate finance between 2016 and 2020 to help developing countries mitigate and adapt to the impacts of climate change, reduce deforestation and pursue clean economic growth.</p>","Kingswood","Chris Skidmore","2019-06-17T10:03:19.983Z","http://data.parliament.uk/resources/1131411/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131411/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken in response to the motion agreed by the House of Commons on 1 May 2019 declaring a climate emergency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263254"
"http://data.parliament.uk/resources/1130988","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. Already we have made great progress – since 1990 we have reduced our emissions by 42% while growing our economy by 72%.</p><p> </p><p>Delivering a net zero target must be a joint endeavour, crossing political boundaries, and encompassing all parts of society. To date, 128 Councils in the UK (including dependencies and territories) have declared a climate emergency with several also setting a target for net zero carbon emissions by 2030.</p>","Kingswood","Chris Skidmore","2019-06-18T16:49:17.177Z","http://data.parliament.uk/resources/1130988/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130988/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Climate Change","1","House of Commons","To ask the  Secretary of State for Business, Energy and Industrial Strategy, which local authorities have (a) declared a climate emergency and (b) resolved to go carbon net zero emissions by 2030.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262224"
"http://data.parliament.uk/resources/1127209","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>I refer my hon Friend to the answer I gave to my hon Friend the hon. Member for Crawley (Henry Smith) to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-13/253562/" target="_blank">253562</a>.</p>","Kingswood","Chris Skidmore","2019-05-23T14:01:51.857Z","http://data.parliament.uk/resources/1127209/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127209/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the UK's contribution to tackling climate change.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255288"
"http://data.parliament.uk/resources/1126261","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Leaving the European Union will not affect our ambitious domestic emissions reduction commitments, as they are enshrined in UK law in the Climate Change Act (2008). The UK is a global leader in this area; between 1990 and 2017, the UK reduced its emissions by over 40% while growing the economy by more than two thirds, and we remain committed to delivering the outcomes of the Paris Agreement.</p>","Kingswood","Chris Skidmore","2019-05-20T16:07:01.43Z","http://data.parliament.uk/resources/1126261/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126261/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the UK leaving the EU on the UK’s contribution to tackling climate change; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","253562"
"http://data.parliament.uk/resources/1109884","Department for Business, Energy and Industrial Strategy","false","2019-04-17","<p>The Government is continually monitoring the evidence base relating to Solar Radiation Management technologies (SRM). As set out in our public position statement on geo-engineering, our view is that SRM would produce changes in rainfall patterns and amounts. This would be likely to lead to winners and losers, with some regions suffering detrimental impacts.</p><p>The Government is not commissioning further research into SRM, but the World Climate Research Programme’s (WCRP’s) Geoengineering Model Intercomparison Project (GeoMIP), is investigating the effects which SRM would have on the climate.</p>",,"Lord Henley","2019-04-17T15:59:36.187Z","http://data.parliament.uk/resources/1109884/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1109884/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the risks and benefits of solar radiation management technology; and what plans they have, if any, to increase funding of research into that technology.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15076"
"http://data.parliament.uk/resources/1109885","Department for Business, Energy and Industrial Strategy","false","2019-04-17","<p>The Intergovernmental Panel on Climate Change provides a mechanism for global cooperation to assess research into Greenhouse Gas Removal technologies (GGRs) and Solar Radiation Management (SRM). These technologies are included in the scope of the upcoming 6th Assessment Report, due for publication in 2021.</p><p>The UK is a leading member of a number of multi-lateral initiatives focused on accelerating progress, and improving global cooperation, of Carbon Capture, Use and Storage (CCUS) which is an important enabler of some GGRs. This includes the UK co-leading the Carbon Capture Challenge under Mission Innovation and the CCUS Initiative under the Clean Energy Ministerial. The UK also co-hosted, with the International Energy Agency, a Global CCUS Summit in Edinburgh last November bringing together senior energy leaders from governments and industry on how to accelerate global progress on CCUS.</p><p>As a leading provider of International Climate Finance, the UK supports developing countries to restore degraded forest landscapes to support local livelihoods and restore carbon stocks as part of their contributions under the Paris Agreement.</p><p>We have no plans to increase global cooperation and governance of research on and use of SRM technologies. A resolution on SRM governance was recently put before the UN Environment Assembly by Switzerland, but did not gather enough support from other countries, and the resolution was withdrawn.</p>",,"Lord Henley","2019-04-17T16:01:06.273Z","http://data.parliament.uk/resources/1109885/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1109885/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Climate Change","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to promote improved global cooperation and governance of research and use of greenhouse gas removal and solar radiation management technologies.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15077"
