"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749671","Home Office","false","2017-07-12","<p>The Government set out its fair and serious offer to EU nationals living in the UK on 28 June. Negotiations on the nature and shape of the immigration system that will operate after UK exit from the EU have started with our EU partners. The Home Office currently processes several million immigration decisions each year. The necessary resources will be made available to implement and operate the new system for both those EU nationals already here and those that wish to come in future, alongside delivery of the Government’s existing plans to transform the operation of the immigration system. The Government will provide further detail in due course.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-12T08:28:57.12Z","http://data.parliament.uk/resources/749671/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/749671/answer",,,"1","Home Office","Home Office","2017-07-07","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of her Department's capacity to implement the policy proposals outlined in her Department's policy paper  Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3710"
"http://data.parliament.uk/resources/749672","Home Office","false","2017-07-12","<p>Guidance will be developed and updated in order to support implementation of the new scheme.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-12T16:52:50.873Z","http://data.parliament.uk/resources/749672/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/749672/answer",,,"1","Home Office","Home Office","2017-07-07","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether  she plans to update her Department's guidance on removals and revocations of European Economic Area nationals as outlined in her Department's policy paper Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3709"
"http://data.parliament.uk/resources/749673","Home Office","false","2017-07-12","<p>The Government welcomes all offers from local authorities with capacity to look after unaccompanied asylum seeking children. We will continue to utilise these offers to fulfil all of our existing commitments, including ensuring a more equal allocation of unaccompanied children across the country through the National Transfer Scheme.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-12T08:27:06.887Z","http://data.parliament.uk/resources/749673/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/749673/answer",,,"1","Home Office","Home Office","2017-07-07","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister of State, Home Office of 29 June 2017, HL 783, column 551, whether local authorities with capacity to care for a greater number of unaccompanied children than that set out under the provisions of section 67 of the Immigration Act 2016 and the Written Ministerial Statement made on 26 April 2017, HCWS 619, will be able to apply to do so.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","3686"
"http://data.parliament.uk/resources/749678","Home Office","false","2017-07-17","<p>The Home Office introduced a mandatory flag for domestic abuse crimes and incidents in April 2015, and with the Office for National Statistics published new domestic abuse dataset in December 2016. This data does not breakdown how long it took the police to respond to an initial report.</p><p> </p><p>Her Majesty’s Inspectorate of Constabulary (HMIC) has noted that the overall police response to victims of domestic abuse has improved. However the 2016 PEEL Effectiveness Report from HMIC, published in March 2017, stressed the importance of identifying the risk to victims at the point of first contact and noted that the response is not always timely enough and this can put victims at risk.</p><p> </p><p>The Home Secretary chairs a national oversight group to continue to drive a culture change in the police response by ensuring recommendations from HMIC inspections into domestic abuse are acted upon.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-17T16:37:51.873Z","http://data.parliament.uk/resources/749678/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/749678/answer",,,"1","Home Office","Home Office","2017-07-07","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of responses to domestic violence incidents which took place 24 hours after the incident was reported by each police force.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","3653"
"http://data.parliament.uk/resources/749680","Home Office","false","2017-07-12","<p>The Government does not hold data on the number or proportion of people classified as Low Risk on the Sex Offenders Register. Statistical information from the ViSOR dangerous persons database is owned by the police, and the Home Office does not have access to this information.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-12T12:21:54.003Z","http://data.parliament.uk/resources/749680/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/749680/answer",,,"1","Home Office","Home Office","2017-07-07","Violent and Sex Offender Register","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people classified as low risk on the Sex Offenders Register are recorded in the Disclosure and Barring Service's automatic barring list (a) with and (b) without representations.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","3639"
"http://data.parliament.uk/resources/749221","Home Office","false","2017-07-17","<p>The Government’s review of funding for Islamist extremism in the UK reported to the Home Secretary and Prime Minister in 2016. It has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK. The review was carried out by the Home Office at no extra cost to the Department.</p><p> </p><p>The Government updated Parliament on the review’s main findings on Wednesday 12 July 2017.</p>",,"Baroness Williams of Trafford",,"2017-07-17T11:35:19.457Z","http://data.parliament.uk/resources/749221/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749221/answer",,,"1","Home Office","Home Office","2017-07-06","Iranian Revolutionary Guard Corps","2","House of Lords","Her Majesty's Government whether the inquiry into, and report on, foreign funding and support for jihadi groups in the UK has been completed; if not, when it will be completed; how much it has cost so far; and whether they intend to publish it, and if so, when.","false","Biography information for Lord Greaves",,"Lord Greaves","HL557"
"http://data.parliament.uk/resources/749233","Home Office","false","2017-07-13","<p>The Home Office collects and publishes statistics on the number of Special Constables in each police force in England and Wales on a bi-annual basis.</p><p>The latest available data are published in the ‘Police workforce, England and Wales, 30 September 2016’ statistical bulletins.</p><p> </p>",,"Baroness Williams of Trafford",,"2017-07-13T13:09:12.363Z","http://data.parliament.uk/resources/749233/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749233/answer","ePQ6917 Lord Kennedy Table2.xls","Table - HL569","1","Home Office","Home Office","2017-07-06","Royal Birmingham Conservatoire: Finance","2","House of Lords","Her Majesty's Government how many Special Constables there are in each police force in England and Wales.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL569"
"http://data.parliament.uk/resources/749235","Home Office","false","2017-07-17","<p>The Prime Minister has made clear that one of the twelve objectives for the negotiations ahead will be to establish a new relationship with the European Union that includes practical arrangements on matters of law enforcement cooperation to tackle cross-border crime and to keep our people safe.</p><p> </p><p>We continue to work closely with EU partners and we are examining the options for future cooperation on measures such as Eurojust and the Prüm Council Decisions once the UK has left the EU but it is too early to speculate at this stage what future arrangements may look like.</p>",,"Baroness Williams of Trafford","HL572","2017-07-17T11:31:51.593Z","http://data.parliament.uk/resources/749235/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749235/answer",,,"1","Home Office","Home Office","2017-07-06","Prüm Convention","2","House of Lords","Her Majesty's Government whether they intend the UK to be a party to the Prum Convention after leaving the EU.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL571"
"http://data.parliament.uk/resources/749236","Home Office","false","2017-07-17","<p>The Prime Minister has made clear that one of the twelve objectives for the negotiations ahead will be to establish a new relationship with the European Union that includes practical arrangements on matters of law enforcement cooperation to tackle cross-border crime and to keep our people safe.</p><p> </p><p>We continue to work closely with EU partners and we are examining the options for future cooperation on measures such as Eurojust and the Prüm Council Decisions once the UK has left the EU but it is too early to speculate at this stage what future arrangements may look like.</p>",,"Baroness Williams of Trafford","HL571","2017-07-17T11:31:51.497Z","http://data.parliament.uk/resources/749236/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749236/answer",,,"1","Home Office","Home Office","2017-07-06","Russia: Subversion","2","House of Lords","Her Majesty's Government what assessment they have made of (1) the UK's interaction with Eurojust, and (2) common EU crime and security measures, after leaving the EU.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL572"
"http://data.parliament.uk/resources/749438","Home Office","false","2017-07-17","<p>The total spend since January 2016 by the Department on social media is:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Jan-16</p></td><td><p>9,226</p></td></tr><tr><td><p>Feb-16</p></td><td><p>2,994</p></td></tr><tr><td><p>Mar-16</p></td><td><p>56,438</p></td></tr><tr><td><p>Apr-16</p></td><td><p>6,888</p></td></tr><tr><td><p>May-16</p></td><td><p>34,431</p></td></tr><tr><td><p>Jun-16</p></td><td><p>0</p></td></tr><tr><td><p>Jul-16</p></td><td><p>0</p></td></tr><tr><td><p>Aug-16</p></td><td><p>0</p></td></tr><tr><td><p>Sep-16</p></td><td><p>0</p></td></tr><tr><td><p>Oct-16</p></td><td><p>18,569</p></td></tr><tr><td><p>Nov-16</p></td><td><p>32,730</p></td></tr><tr><td><p>Dec-16</p></td><td><p>21,376</p></td></tr><tr><td><p>Jan-17</p></td><td><p>34,071</p></td></tr><tr><td><p>Feb-17</p></td><td><p>128,108</p></td></tr><tr><td><p>Mar-17</p></td><td><p>107,663</p></td></tr><tr><td><p>Apr-17</p></td><td><p>79,289</p></td></tr><tr><td><p>May-17</p></td><td><p>5,568</p></td></tr><tr><td><p>Jun-17</p></td><td><p>64,732</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>602,083</strong></p></td></tr></tbody></table><p> </p><p>To note:</p><ul><li>Spend includes net media costs and related fees; it excludes production and related fees, and VAT</li></ul><p> </p><p>Government advertising supports the Government’s priorities and helps deliver its programmes, from recruiting enough teachers to encouraging citizens to register to vote. The media in which we place government advertising are selected for their ability to most effectively reach our target audience.</p><p> </p><p>Government advertising is purchased by our media buying partner, Carat. Carat has held the contract for UK Government media buying since January 2015.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-17T12:05:17.077Z","http://data.parliament.uk/resources/749438/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/749438/answer",,,"1","Home Office","Home Office","2017-07-06","Home Office: Advertising","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3410"
