"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257463","Northern Ireland Office","false","2020-12-02","<p>This is clearly an uncertain time for many businesses, including those in the aerospace industry, a sector valued at over £1.8bn in Northern Ireland.</p><p> </p><p>As well as the Furlough Scheme, the Government is supporting the UK’s aerospace and aviation industries with over £8.5bn in grants, loans and export guarantees. UK Export Finance is supporting £3.5bn of sales in the next 18 months, and £2.1bn has been made available through the COVID Corporate Financing Facility.</p><p> </p><p>Having met recently with both management and Unite union representatives, I am pleased that Spirit and Bombardier have completed a deal that will end uncertainty for some 3,000 employees. This is a major vote of confidence in Northern Ireland’s highly skilled aerospace workforce.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:18:33.147Z","http://data.parliament.uk/resources/1257463/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257463/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","Aerospace Industry: Northern Ireland","1","House of Commons","What steps the Government is taking to support the aerospace sector in Northern Ireland during the covid-19 outbreak.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","909544"
"http://data.parliament.uk/resources/1257464","Northern Ireland Office","false","2020-12-02","<p>This Government is committed to strengthening the Union. The UK is a family of nations which shares cultural, social and economic ties that, together, make us safer, more secure, and more prosperous.</p><p><br>The Government is committed to levelling up the whole of the UK and we will take every opportunity to strengthen Northern Ireland’s place within the Union, particularly as we approach its centenary year. This is something we have clearly demonstrated through the £2.8 billion previously provided to the Northern Ireland Executive to help fight coronavirus, along with the announcement last week by the Chancellor of an additional £918 million of funding for Northern Ireland for the incoming financial year.</p><p><br>The Government is clear that the UK must function as a single customs territory in practice as we operationalise the Protocol. That is why we have unequivocally committed to unfettered access for Northern Ireland goods to the rest of the UK, as outlined in New Decade, New Approach and in the 2019 manifesto.</p><p><br>We have brought forward draft regulations which establish the definition of Qualifying Northern Ireland Goods, ensuring no changes in how Northern Ireland businesses move goods directly to the rest of the UK from 1 January 2021, and the UKIM Bill will ensure that qualifying Northern Ireland goods can continue to be placed on the whole UK market and prohibit checks and controls as goods move from Northern Ireland to the rest of the UK.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:26:24.737Z","http://data.parliament.uk/resources/1257464/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257464/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen the Union.","false","Biography information for Robin Millar","Aberconwy","Robin Millar","909545"
"http://data.parliament.uk/resources/1257465","Northern Ireland Office","false","2020-12-02","<p>We want Northern Ireland not only to recover, but to prosper, and - to do that - Northern Ireland needs a skilled and productive workforce. This Government recognises, and I know my hon Friend is a champion of the huge benefit of, apprenticeships in helping young people into employment and employers to invest in skills. I have been struck on my visits to Northern Ireland businesses how many already value apprenticeships as a means to recruit and foster new talent.</p><p> </p><p>Apprenticeships are devolved in Northern Ireland and I welcome the steps that the Executive have taken through the Apprenticeship Recovery Package to help the apprenticeship system respond to the impact of the pandemic. I look forward to seeing how they will build on this as they work to maximise the potential of apprenticeships in Northern Ireland.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:11:30.347Z","http://data.parliament.uk/resources/1257465/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257465/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","Apprentices: Northern Ireland","1","House of Commons","What discussions he has had with (a) the Northern Ireland Executive and (b) Cabinet colleagues on increasing the number of apprenticeships in Northern Ireland.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","909547"
"http://data.parliament.uk/resources/1257466","Northern Ireland Office","false","2020-12-02","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles which focuses on reconciliation, delivers for victims, and ends the cycle of investigations that has failed victims and veterans alike.</p><p> </p><p>We remain committed to making progress, and engaging with the Irish Government, the Northern Ireland parties, and stakeholders from across the community on this issue.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:13:24.68Z","http://data.parliament.uk/resources/1257466/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257466/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","Veterans: Northern Ireland","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on a timeframe for bringing forward standalone legislative proposals on vexatious claims against veterans who served in Northern Ireland.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","909548"
"http://data.parliament.uk/resources/1257467","Northern Ireland Office","false","2020-12-02","<p>It is essential that businesses and the wider public continue to take steps to prepare for the end of the transition period. We are working closely with businesses and communities to ensure that action is taken now.</p><p> </p><p>As well as regular meetings of the Business Engagement Forum, led by my department, we are in constant contact with communities in Northern Ireland. Last month the Secretary of State for Northern Ireland chaired a roundtable with civic leaders from across Northern Ireland, facilitating a really valuable two-way dialogue on readiness. We will continue that dialogue to ensure that Northern Ireland is ready on 1 January 2021.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","909560","2020-12-02T17:16:05.717Z","http://data.parliament.uk/resources/1257467/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257467/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","Northern Ireland Protocol","1","House of Commons","What assessment he has made of the preparedness of (a) businesses and (b) communities for the implementation of the Northern Ireland Protocol.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","909551"
"http://data.parliament.uk/resources/1257468","Northern Ireland Office","false","2020-12-02","<p>It is essential that businesses and the wider public continue to take steps to prepare for the end of the transition period. We are working closely with businesses and communities to ensure that action is taken now.</p><p> </p><p>As well as regular meetings of the Business Engagement Forum, led by my department, we are in constant contact with communities in Northern Ireland. Last month the Secretary of State for Northern Ireland chaired a roundtable with civic leaders from across Northern Ireland, facilitating a really valuable two-way dialogue on readiness. We will continue that dialogue to ensure that Northern Ireland is ready on 1 January 2021.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","909551","2020-12-02T17:16:05.78Z","http://data.parliament.uk/resources/1257468/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257468/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","Northern Ireland Protocol","1","House of Commons","What assessment he has made of the preparedness of (a) businesses and (b) communities for the implementation of the Northern Ireland Protocol.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","909560"
"http://data.parliament.uk/resources/1257746","Northern Ireland Office","false","2020-12-09","<p>The Secretary of State for Northern Ireland has regular discussions with the DEFRA Secretary of State on a wide range of issues relating to implementation of the Northern Ireland Protocol. Responsibility for the requirement for and recruitment of veterinary and other technical staff within Northern Ireland, including at points of entry from Great Britain, rests with the Northern Ireland Executive with whom we work closely.</p><p>Our commitment to unfettered access for Northern Ireland goods to the rest of the UK remains unequivocal and we have brought forward draft regulations that establish the definition of Qualifying Northern Ireland Goods, ensuring no changes in how Northern Ireland businesses move goods directly to the rest of the UK from 1 January 2021. In addition to this, the UKIM Bill will ensure that qualifying Northern Ireland goods can continue to be placed on the whole UK market, even where the Protocol applies different rules in Northern Ireland - and prohibit checks and controls as goods move from Northern Ireland to the rest of the UK.</p>","Worcester","Mr Robin Walker",,"2020-12-09T12:49:50.397Z","http://data.parliament.uk/resources/1257746/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257746/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","Export Health Certificates: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the use of export health certificates for products of animal origin moving between Northern Ireland and the rest of the UK after the transition period.","false","Biography information for Esther McVey","Tatton","Esther McVey","124177"
"http://data.parliament.uk/resources/1257769","Northern Ireland Office","false","2020-12-08","<p>During March and April, the Secretary of State for Northern Ireland and officials met with a number of victims groups and other key stakeholders to discuss legacy issues. This included a meeting with WAVE Trauma Centre on 19 March. Following these discussions, it was clear that engaging effectively and sensitively ahead of delivering legislation would be difficult due to the challenges created by the Covid-19 pandemic, especially given the vulnerability of many of those it is vital we engage with.</p><p>The Secretary of State remains committed to engaging with victims groups and all parts of the community in Northern Ireland in order to make progress on legacy issues.</p>","Worcester","Mr Robin Walker",,"2020-12-08T11:36:34.19Z","http://data.parliament.uk/resources/1257769/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257769/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1257769/answer/previousversion/67323","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to his Answer to the Oral Question asked by the hon Member for Sheffield, Heeley on 2 December, Official Report, how the WAVE group requested that he pause on engagement on legacy; and on what date that group made that request to him.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","124257"
"http://data.parliament.uk/resources/1257771","Northern Ireland Office","false","2020-12-08","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles in a way that focuses on reconciliation, delivers for victims, and ends the cycle of investigations which has failed victims and veterans alike.</p><p>While progress on this - including substantive engagement with key stakeholders like victims groups - has been affected by the challenging circumstances of the past few months, we remain committed to working with all parts of the community in Northern Ireland to help make progress on legacy issues as quickly as possible.</p><p> </p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-08T11:35:56.797Z","http://data.parliament.uk/resources/1257771/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257771/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1257771/answer/previousversion/67324","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to end the pause on engagement with victims groups on legacy matters.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","124258"
