"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1258640","Ministry of Housing, Communities and Local Government","false","2020-12-17","<p>The Government’s White Paper, Planning for the Future proposes that a new ‘Infrastructure Levy’ will replace section 106 planning obligations and the Community Infrastructure Levy and be set in a way which delivers at least as much - if not more - onsite affordable housing than at present. It also proposes that the Levy will be payable on the completion of development. To better support the timely delivery of infrastructure, local authorities would be allowed to borrow against Infrastructure Levy revenues so that they could forward fund infrastructure.</p><p>The consultation on ‘Planning for the Future’ closed on 29 October. We are analysing the consultation feedback thoroughly and holding meetings with industry and local authority representatives to understand the impacts of our proposals. We will respond formally in due course.</p>",,"Lord Greenhalgh","HL11141","2020-12-17T16:08:15.187Z",,"http://data.parliament.uk/resources/1258640/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1258640/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","Affordable Housing: Construction","2","House of Lords","To ask Her Majesty's Government what plans they have to maintain the use of section 106 agreements to deliver affordable housing.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11139"
"http://data.parliament.uk/resources/1258641","Ministry of Housing, Communities and Local Government","false","2020-12-17","<p>The White Paper commits to developing a comprehensive resources and skills strategy for the planning sector to support the implementation of our reforms – so that, as we implement our reforms, local planning authorities are equipped to create great communities through effective civic engagement and proactive plan-making.</p><p>We want to reduce the amount of resource-consuming bureaucracy and streamline or abolish assessments and other requirements that are burdensome and slow-down planning departments. Part of achieving this will be through modernising the planning process, so that routine tasks are automated and decision-making is improved by better access to data and digital services. This will allow local authorities to focus attention on plan making and place shaping. We are also exploring options to introduce a new planning fee structure to ensure that local planning authorities are properly resourced to improve the speed and quality of their decisions.</p><p>We will continue to work with local planning authorities, as well as professional bodies and the wider planning sector, as we develop our proposals.</p>",,"Lord Greenhalgh",,"2020-12-17T16:07:57.777Z",,"http://data.parliament.uk/resources/1258641/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1258641/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","Planning","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on local authority resources of the proposals included in their White Paper Planning for the future, published on 6 August.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11140"
"http://data.parliament.uk/resources/1258642","Ministry of Housing, Communities and Local Government","false","2020-12-17","<p>The Government’s White Paper, Planning for the Future proposes that a new ‘Infrastructure Levy’ will replace section 106 planning obligations and the Community Infrastructure Levy and be set in a way which delivers at least as much - if not more - onsite affordable housing than at present. It also proposes that the Levy will be payable on the completion of development. To better support the timely delivery of infrastructure, local authorities would be allowed to borrow against Infrastructure Levy revenues so that they could forward fund infrastructure.</p><p>The consultation on ‘Planning for the Future’ closed on 29 October. We are analysing the consultation feedback thoroughly and holding meetings with industry and local authority representatives to understand the impacts of our proposals. We will respond formally in due course.</p>",,"Lord Greenhalgh","HL11139","2020-12-17T16:08:15.233Z",,"http://data.parliament.uk/resources/1258642/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1258642/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","Community Infrastructure Levy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on local authority finances of the proposed delay in the collection of the Community Infrastructure Levy until a building is in occupation.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11141"
"http://data.parliament.uk/resources/1258720","Ministry of Housing, Communities and Local Government","true","2020-12-15","<p>This correspondence has been transferred, <ins class="ministerial">as Her Majesty’s Treasury is best placed to respond.</ins><del class="ministerial">as the Department for Environment, Food and Rural Affairs is best placed to respond.</del></p>","Tamworth","Christopher Pincher",,"2020-12-15T17:36:29.27Z","2021-03-01T14:50:41.757Z","http://data.parliament.uk/resources/1258720/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1258720/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1258720/answer/previousversion/69492","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter from the hon. Member for Greenwich and Woolwich of 12 October 2020 on the approach of property insurers to mature trees in close proximity to homes that require underpinning to prevent or correct subsidence.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","126087"
"http://data.parliament.uk/resources/1258725","Ministry of Housing, Communities and Local Government","false","2020-12-15","<p>The Government recognises the challenges local authorities in the Solent are facing, and officials from across Government and its agencies are working closely together to identify practical ways forward. However, it is important to keep the planning system moving so it can play its full part in the economic recovery to come. We will keep this matter under review.</p><p>In the absence of the 5 year land supply, the presumption in favour of housing development will not be at the expense of important protected areas, such as Green Belt, Sites of Special Scientific Interest and irreplaceable habitats.</p>","Tamworth","Christopher Pincher",,"2020-12-15T17:35:40.903Z",,"http://data.parliament.uk/resources/1258725/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1258725/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of suspending the five year Housing Land Supply for Councils requirement in the Solent Region in response to the need to establish a suitable nitrate mitigation regime.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","126011"
"http://data.parliament.uk/resources/1258735","Ministry of Housing, Communities and Local Government","false","2020-12-10","<p>I am not aware of any actions taken by public bodies under the remit of my Department which would warrant an investigation in relation to the tragic death Shukri Abdi.</p><p>A list of departments, agencies and public bodies, including those which MHCLG is responsible for, can be found at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Forganisations&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ce3853a1c94624eca6c6808d89d307760%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637432178763919895%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=DybjTlVTrEUs%2FaKJflVmu6i6lsurOIy841WJgRc1e4M%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/organisations.</a></p>","Rochester and Strood","Kelly Tolhurst",,"2020-12-10T17:32:16.747Z",,"http://data.parliament.uk/resources/1258735/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1258735/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","Shukri Abdi","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will undertake an investigation into the actions of the public bodies under his Department's remit in relation to the death of Shukri Abdi.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","126155"
"http://data.parliament.uk/resources/1258758","Ministry of Housing, Communities and Local Government","false","2020-12-10","<p>The £387 million extension to the Local Growth Fund included £137 million for Department for Transport for retained transport schemes.</p><p>The remaining £250 million was allocated to the Ministry of Housing, Communities and Local Government to support local economic recovery efforts as part of the Getting Building Fund (GBF) programme which was announced on 4 August. The Government has agreed “shovel ready” projects with Local Enterprise Partnerships and Mayoral Combined Authorities to be delivered over the next 15 months.</p><p>To help local areas prepare over 2021-22 for the introduction of the UKSPF, the Government will also provide £220 million additional funding to support our communities to pilot programmes and new approaches. This funding will be delivered UK-wide and further details will be published in the New Year.</p>","Thornbury and Yate","Luke Hall",,"2020-12-10T16:41:26.317Z",,"http://data.parliament.uk/resources/1258758/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1258758/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","Local Growth Deals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the £387 million extension to the Local Growth Fund for 2021-22 announced in the Budget on 11 March 2020 will be allocated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","126039"
"http://data.parliament.uk/resources/1258769","Ministry of Housing, Communities and Local Government","false","2020-12-15","<p>The UK Shared Prosperity Fund (UKSPF) will help to level up and create opportunity across the UK in places most in need, such as ex-industrial areas, deprived towns and rural and coastal communities, and for people who face labour market barriers.</p><p>Funding for the UKSPF will ramp up so that total domestic UK-wide funding will at least match receipts from EU structural funds, on average reaching around £1.5 billion per year. The Government will publish a UK-wide investment framework in 2021 and will confirm its funding profiles at the next Spending Review.</p><p>To help local areas prepare over 2021-22 for the introduction of the UKSPF, the Government will provide £220 million additional funding to support our communities to pilot programmes and new approaches. This funding will be delivered UK-wide. Further details will be published in the new year.</p>","Thornbury and Yate","Luke Hall",,"2020-12-15T17:48:58.59Z",,"http://data.parliament.uk/resources/1258769/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1258769/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the Shared Prosperity Fund will be allocated across the UK.","false","Biography information for Stephen Farry","North Down","Stephen Farry","126180"
"http://data.parliament.uk/resources/1258771","Ministry of Housing, Communities and Local Government","false","2020-12-15","<p>I refer the hon Member to the answer I gave to PQ UIN 126180 on 15 December 2020.</p>","Thornbury and Yate","Luke Hall",,"2020-12-15T17:58:56.833Z",,"http://data.parliament.uk/resources/1258771/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1258771/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the devolved Administrations will receive at least the same amount of funding under the Shared Prosperity Fund as they received under the EU Structural Fund.","false","Biography information for Stephen Farry","North Down","Stephen Farry","126182"
"http://data.parliament.uk/resources/1258795","Ministry of Housing, Communities and Local Government","false","2020-12-15","<p>Guidance on the application of the Community Infrastructure Levy (CIL) has been published by the Government and is available at <a href="https://www.gov.uk/guidance/community-infrastructure-levy" target="_blank">https://www.gov.uk/guidance/community-infrastructure-levy</a>. This explains the eligibility to claim an exemption from the Levy and the regulatory processes that must be followed by the applicant in applying for, obtaining and maintaining an exemption. It also explains the steps the local authority must follow. Legislation requires that any exemption from a levy charge must be obtained prior to the commencement of the development.</p><p>The CIL liability notice must include the chargeable amount and state the amount of any exemption. The local authority must issue a revised liability notice if the chargeable amount changes, including if there is a change to the exemption. Where an authority issues a liability notice any earlier liability notices cease to have effect.</p><p>The CIL regulations set out an appeal process, under which an applicant has 60 days from the issuance of their CIL liability notice, and prior to the commencement of development, to appeal the chargeable amount. We are not currently seeking to introduce an additional arbitration process to CIL. However, in developing the new Infrastructure Levy, we will carefully consider how best to address any disputes over liabilities.</p>","Tamworth","Christopher Pincher","125997 ; 125998","2020-12-15T17:35:12.893Z",,"http://data.parliament.uk/resources/1258795/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1258795/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","Community Infrastructure Levy: Exemptions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities in the event that a planning applicant indicates they have an exemption from the Community Infrastructure Levy but do not supply evidence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","125995"
