"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77020","Cabinet Office","false","2014-07-14","<p>There were no costs associated with refurbishing any leisure or cafeteria facilities in 2013 and 2014.</p><p>Costs relating to modernisation of 70 Whitehall relate to a programme that began (or begun) in 2009 and WAS agreed by a previous Government.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-14T16:10:32.2253484Z","http://data.parliament.uk/resources/77020/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77020/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-10","Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on refurbishing (a) gym and leisure facilities, (b) cafeteria and (c) interior decoration (i) in his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205076"
"http://data.parliament.uk/resources/77023","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-14T11:59:26.54","http://data.parliament.uk/resources/77023/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/77023/answer","PQ205106.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-10","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in Yorkshire and the Humber in (a) part-time, (b) full-time and (c) temporary jobs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205106"
"http://data.parliament.uk/resources/77035","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>The Government is concerned about the cost and disruption that can be caused by unauthorised traveller encampments. That is why on 9 August 2013 we sent all council leaders in England updated guidance, reminding them to act swiftly and setting out the strong powers councils and landowners have to remove illegal and unauthorised sites on both public and private land.</p><p> </p><p> </p><p> </p><p>Our planning policy for traveller sites, issued in March 2012, removed the last Administration's planning guidance (Circular 01/06) which restricted the ability of councils to initiate enforcement action. We are currently reviewing whether further improvements can be made to planning policy and guidance to assist councils in taking action against unauthorised development.</p><p> </p><p> </p><p> </p><p>In addition, in the Localism Act 2011 we introduced provisions in England to allow for an appeal against enforcement or a retrospective planning application, not both. And in 2013, we removed a previous restriction on the use of Temporary Stop Notices that prevented local authorities in England taking enforcement action against a caravan used as a main residence.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-14T14:40:05.397093Z","http://data.parliament.uk/resources/77035/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/77035/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-10","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to increase council powers to evict unauthorised traveller encampments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205023"
"http://data.parliament.uk/resources/77104","Department for Education","false","2014-07-14","<p>On 3 April 2014 the Department for Education published ‘Keeping Children Safe in Education', which provides schools with updated statutory guidance about pupil safeguarding. The guidance contains information about female genital mutilation (FGM) and a link to more detailed multi-agency guidelines.</p><p> </p><p>On 22 May 2014 the Department's summer term e-mail to all schools drew attention to the statutory guidance and reminded schools of the need to be particularly vigilant in the summer term because of the heightened risk during the summer holiday.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-14T17:22:04.8261112Z","http://data.parliament.uk/resources/77104/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/77104/answer",,,"60","Education","Education","2014-07-10","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued for teachers on identifying girls at risk of female genital mutilation; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205021"
"http://data.parliament.uk/resources/77143","Foreign and Commonwealth Office","false","2014-07-14","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) has no immediate plans to visit the Middle East. However, he will continue to build contacts/meet international partners/Ministers to discuss the resolution of the conflict.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-14T12:59:08.5303488Z","http://data.parliament.uk/resources/77143/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/77143/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to visit the Middle East to assist in de-escalating the conflict between Israel and Palestine.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","205249"
"http://data.parliament.uk/resources/77218","Leader of the House","false","2014-07-14","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. Our answer will be included in the response by the Minister for the Cabinet Office, shortly.</p><p> </p>","South Cambridgeshire","Mr Andrew Lansley",,"2014-07-14T13:48:40.6889623Z","http://data.parliament.uk/resources/77218/answer","Biography information for Lord Lansley","http://data.parliament.uk/resources/77218/answer",,,"34","Leader of the House","Leader of the House","2014-07-10","Procurement","1","House of Commons","To ask the Leader of the House, how much and what proportion of his Office's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of his Office's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205222"
"http://data.parliament.uk/resources/77222","Public Accounts Commission","false","2014-07-14","<p>The majority of the NAO's contracted work planned in 2014–15 is in financial audit, where additional audit resources are provided by some half-a-dozen private audit firms. The NAO's partners are chosen through a rigorous process, in line with EU rules on public sector procurement, to ensure value for money. Financial audit work comprises some 55% of the NAO's total activity and around 20% of the NAO's financial audit work is outsourced.</p><p>The use of private firms to carry out some audits is included in the NAO's Strategy, approved by the Public Accounts Commission. The current mix ensures that the NAO maintains the breadth of insight into departments which the C&amp;AG derives on behalf of Parliament from having NAO staff undertake financial audits directly, but also has sufficient exposure to the framework partners so as to benchmark the NAO against the private sector and import best practice. The NAO also uses outsourcing arrangements in its value-for-money or investigations work where specialist skills are required.</p><p><strong>% of NAO Activities contracted out</strong></p><table><tbody><tr><td> </td><td><p>Actual</p></td><td><p>Actual</p></td><td><p>Actual</p></td><td><p>Actual</p></td><td><p>Actual</p></td><td><p>Estimate</p></td></tr><tr><td> </td><td><p>2009–10</p></td><td><p>2010–11</p></td><td><p>2011–12</p></td><td><p>2012–13</p></td><td><p>2013–14</p></td><td><p>2014–15</p></td></tr><tr><td><p>Professional Services brought in (£ million)</p></td><td><p>17,553</p></td><td><p>13,678</p></td><td><p>13,238</p></td><td><p>11,940</p></td><td><p>10,409</p></td><td><p>10,100</p></td></tr><tr><td><p>Total Voted Gross Expenditure<br>(Audit and Assurance) (£ million)</p></td><td><p>94,600</p></td><td><p>92,600</p></td><td><p>87,700</p></td><td><p>89,000</p></td><td><p>84,600</p></td><td><p>83,000</p></td></tr><tr><td><p>% of activities contracted out</p></td><td><p>19%</p></td><td><p>15%</p></td><td><p>15%</p></td><td><p>13%</p></td><td><p>12%</p></td><td><p>12%</p></td></tr></tbody></table><p><br>Total Voted Gross Expenditure (Audit and Assurance) excludes the following exceptional expenditure:</p><ul><li>Restructuring of the NAO (£4.2m in 2013–14)</li><li>Refurbishment of the NAO building (£16.2 million in 2009–10)</li><li>Temporary accommodation costs (£5.9 million in 2009–10)</li></ul>","Gainsborough","Sir Edward Leigh",,"2014-07-14T16:18:49.9156812Z","http://data.parliament.uk/resources/77222/answer","Biography information for Sir Edward Leigh","http://data.parliament.uk/resources/77222/answer",,,"24","Public Accounts Commission","Public Accounts Commission","2014-07-10","Procurement","1","House of Commons","To ask the Chairman of the Public Accounts Commission, how much and what proportion of the National Audit Office's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of the National Audit Office's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205193"
"http://data.parliament.uk/resources/77301","Department for Transport","false","2014-07-14","<p>The Government has asked Sir David Higgins to produce proposals for connecting the great northern cities. This work will look at how to bring the benefits of high speed rail to the north more quickly, as well as initial proposals for faster east-west connections – including options on route, timescales and cost – by the time of the Autumn Statement later this year.</p><p> </p><p> </p>",,"Baroness Kramer",,"2014-07-14T14:46:21.7051817Z","http://data.parliament.uk/resources/77301/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/77301/answer",,,"27","Transport","Transport","2014-07-10","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what provision they are planning to make for high-speed rail connectivity between northern cities, and in particular between places beyond Leeds in Yorkshire such as Bradford and Harrogate, and links between HS2 and Newcastle upon Tyne via Leeds.","false","Biography information for Lord Greaves",,"Lord Greaves","HL1035"
"http://data.parliament.uk/resources/77302","Department for Transport","false","2014-07-14","<p>The Government has asked Sir David Higgins to produce proposals for connecting the great northern cities. This work will look at how to bring the benefits of high speed rail to the north more quickly, as well as initial proposals for faster east-west connections – including options on route, timescales and cost – by the time of the Autumn Statement later this year.</p><p> </p><p>York, Newcastle and Preston are also being looked at as part of this process. Bradford falls within the Leeds City Region and as such, connectivity issues are being examined as part of the analysis process being undertaken on the public consultation responses on Phase Two.</p><p> </p><p> </p>",,"Baroness Kramer",,"2014-07-14T14:47:04.9613379Z","http://data.parliament.uk/resources/77302/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/77302/answer",,,"27","Transport","Transport","2014-07-10","Railways: North of England","2","House of Lords","To ask Her Majesty's Government why the northern cities engaged in a programme of work looking at northern connectivity referred to in the Written Statement by Baroness Kramer on 7 July (WS 7) do not include Bradford, York, Newcastle upon Tyne and Preston.","false","Biography information for Lord Greaves",,"Lord Greaves","HL1036"
"http://data.parliament.uk/resources/76618","Department of Health","false","2014-07-14","<p>The number of people with neurofibromatosis type 1 (NF1) in England is estimated to number 11,267. The condition can be mild in some patients, manifesting itself only in patches of skin discolouration and soft benign bumps under the skin (neurofibromas), but for others NF1 causes more serious complications, including a rare form of cancer, curvature of the spine and nerve problems caused by more invasive neurofibromas.</p><p> </p><p>Since 1 April 2013, NHS England has been responsible for securing high quality care for all patients with complex NF1 as part of its specialised commissioning responsibilities. NHS England's NF1 service specification clearly sets out what needs to be in place for providers to offer evidence-based, safe and effective care, ensuring equity of access to a nationally consistent, high quality service. Specialist care is delivered by two designated centres based in Manchester (Central Manchester University Hospitals NHS Foundation Trust) and London (Guys and St. Thomas' NHS Foundation Trust, London) and these provide outreach support into other cities. The service is available to all patients with a suspected or confirmed diagnosis of NF1.</p><p> </p><p>The service specification can be viewed on the NHS England website at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/b13-comp-neurofib-1.pdf.</p>",,"Earl Howe","HL961 ; HL962","2014-07-14T16:18:37.8359721Z","http://data.parliament.uk/resources/76618/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/76618/answer",,,"17","Health","Health","2014-07-09","Neurofibromatosis","2","House of Lords","To ask Her Majesty's Government what plans they have to develop a national service framework for neurofibromatosis Type 1 sufferers.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL960"
