"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","narrower > pref label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/90188","SIT","Diseases","SIT",,,"true","Hay fever","Hay fever","Allergies",,
"http://data.parliament.uk/terms/90188","SIT","Diseases","SIT",,,"true","Hives","Hives","Allergies",,
"http://data.parliament.uk/terms/90188","SIT","Diseases","SIT",,,"true","Multiple chemical sensitivity","Multiple chemical sensitivity","Allergies",,
"http://data.parliament.uk/terms/90188","SIT","Diseases","SIT",,,"true","Asthma","Asthma","Allergies",,
"http://data.parliament.uk/terms/90188","SIT","Diseases","SIT",,,"true","Coeliac disease","Coeliac disease","Allergies",,
"http://data.parliament.uk/terms/514307","ID","Diseases","ID","Acute mountain sickness","Acute mountain sickness","true",,,"Altitude sickness","Health and safety","Health and safety"
"http://data.parliament.uk/terms/514307","ID","Diseases","ID","Acute mountain sickness","Acute mountain sickness","true",,,"Altitude sickness","Climbing","Climbing"
"http://data.parliament.uk/terms/514307","ID","Diseases","ID","Acute mountain sickness","Acute mountain sickness","true",,,"Altitude sickness","Travel","Travel"
"http://data.parliament.uk/terms/434528","ID","Diseases","ID",,,"true",,,"Appendicitis","Surgery","Surgery"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Multiple sclerosis","Multiple sclerosis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Ulcerative colitis","Ulcerative colitis","Autoimmune diseases","Adalimumab","Adalimumab"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Endometriosis","Endometriosis","Autoimmune diseases","Ciclosporin","Ciclosporin"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Antiphospholipid syndrome","Antiphospholipid syndrome","Autoimmune diseases","Immunosuppression","Immunosuppression"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Scleroderma","Scleroderma","Autoimmune diseases","Anaemia","Anaemia"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Fibromyalgia","Fibromyalgia","Autoimmune diseases","Arthritis","Arthritis"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Amyloidosis","Amyloidosis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Narcolepsy","Narcolepsy","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Castleman's disease","Castleman's disease","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Alopecia","Alopecia","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Uveitis","Uveitis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Psoriasis","Psoriasis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Polymyalgia rheumatica","Polymyalgia rheumatica","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Ankylosing spondylitis","Ankylosing spondylitis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Severe combined immunodeficiency","Severe combined immunodeficiency","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Lipodystrophy","Lipodystrophy","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Mast cell activation syndrome","Mast cell activation syndrome","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Chronic inflammation","Chronic inflammation","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Myasthenia gravis","Myasthenia gravis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Mastocytosis","Mastocytosis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Guillain-Barré syndrome","Guillain-Barré syndrome","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Pemphigus","Pemphigus","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Sjögren's syndrome","Sjögren's syndrome","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Coeliac disease","Coeliac disease","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","Haemophilia","Haemophilia","Blood diseases","Sepsis","Sepsis"
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","Leukaemia","Leukaemia","Blood diseases","Deferasirox","Deferasirox"
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","Sickle cell diseases","Sickle cell diseases","Blood diseases",,
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","Thalassaemia","Thalassaemia","Blood diseases","Sepsis","Sepsis"
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","Blood cancer","Blood cancer","Blood diseases","Sepsis","Sepsis"
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","Antiphospholipid syndrome","Antiphospholipid syndrome","Blood diseases","Sepsis","Sepsis"
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","Hyperammonaemia","Hyperammonaemia","Blood diseases","Sepsis","Sepsis"
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","Thrombotic thrombocytopenic purpura","Thrombotic thrombocytopenic purpura","Blood diseases","Sepsis","Sepsis"
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","Immune thrombocytopenic purpura","Immune thrombocytopenic purpura","Blood diseases","Sepsis","Sepsis"
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","AAT deficiency","AAT deficiency","Blood diseases","Sepsis","Sepsis"
"http://data.parliament.uk/terms/8708","ID","Diseases","ID",,,"true","Anaemia","Anaemia","Blood diseases","Sepsis","Sepsis"
"http://data.parliament.uk/terms/8730","SIT","Diseases","SIT",,,"true","Hypophosphatasia","Hypophosphatasia","Bone diseases","Bisphosphonates","Bisphosphonates"
"http://data.parliament.uk/terms/8730","SIT","Diseases","SIT",,,"true","Rickets","Rickets","Bone diseases","Bisphosphonates","Bisphosphonates"
"http://data.parliament.uk/terms/8730","SIT","Diseases","SIT",,,"true","Fibrous dysplasia","Fibrous dysplasia","Bone diseases","Bisphosphonates","Bisphosphonates"
"http://data.parliament.uk/terms/8730","SIT","Diseases","SIT",,,"true","Osteoporosis","Osteoporosis","Bone diseases","Bisphosphonates","Bisphosphonates"
"http://data.parliament.uk/terms/8731","SIT","Diseases","SIT",,,"true","Myelodysplastic syndromes","Myelodysplastic syndromes","Bone marrow disorders","Bone marrow","Bone marrow"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Gastrointestinal cancer","Gastrointestinal cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Oncology","Oncology","true","Lung cancer","Lung cancer","Cancer","Chemotherapy","Chemotherapy"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Mesothelioma","Mesothelioma","Cancer","Carcinogens","Carcinogens"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Skin cancer","Skin cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Urological cancer","Urological cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Blood cancer","Blood cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Oral cancer","Oral cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Brain cancer","Brain cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Throat cancer","Throat cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Kidney cancer","Kidney cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Bladder cancer","Bladder cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Thyroid cancer","Thyroid cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Rare cancers","Rare cancers","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Cavernoma","Cavernoma","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Gynaecological cancers","Gynaecological cancers","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Bone cancer","Bone cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/8937","ID","Diseases","ID","Sarcoma","Sarcoma","true","Breast cancer","Breast cancer","Cancer","Langerhans cell histiocytosis","Langerhans cell histiocytosis"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Heart diseases","Heart diseases","Cardiovascular diseases","Statins","Statins"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Hypertension","Hypertension","Cardiovascular diseases","Metabolic syndrome","Metabolic syndrome"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Strokes","Strokes","Cardiovascular diseases",,
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Thromboembolism","Thromboembolism","Cardiovascular diseases","Cardiovascular system","Cardiovascular system"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Varicose veins","Varicose veins","Cardiovascular diseases","Statins","Statins"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Aortic dissection","Aortic dissection","Cardiovascular diseases","Statins","Statins"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Raynaud's phenomenon","Raynaud's phenomenon","Cardiovascular diseases","Statins","Statins"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Cavernoma","Cavernoma","Cardiovascular diseases","Statins","Statins"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Peripheral arterial disease","Peripheral arterial disease","Cardiovascular diseases","Statins","Statins"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Spontaneous coronary artery dissection","Spontaneous coronary artery dissection","Cardiovascular diseases","Statins","Statins"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Hypotension","Hypotension","Cardiovascular diseases","Statins","Statins"
"http://data.parliament.uk/terms/488374","ID","Diseases","ID",,,"true","Aortic aneurysm","Aortic aneurysm","Cardiovascular diseases","Statins","Statins"
"http://data.parliament.uk/terms/422827","SIT","Diseases","SIT",,,"true","22q11.2 deletion syndrome","22q11.2 deletion syndrome","Chromosome abnormalities",,
"http://data.parliament.uk/terms/422827","SIT","Diseases","SIT",,,"true","Williams syndrome","Williams syndrome","Chromosome abnormalities",,
"http://data.parliament.uk/terms/422827","SIT","Diseases","SIT",,,"true","Turner syndrome","Turner syndrome","Chromosome abnormalities",,
"http://data.parliament.uk/terms/422827","SIT","Diseases","SIT",,,"true","Fragile X syndrome","Fragile X syndrome","Chromosome abnormalities",,
"http://data.parliament.uk/terms/422827","SIT","Diseases","SIT",,,"true","Noonan syndrome","Noonan syndrome","Chromosome abnormalities",,
"http://data.parliament.uk/terms/422827","SIT","Diseases","SIT",,,"true","Prader-Willi syndrome","Prader-Willi syndrome","Chromosome abnormalities",,
"http://data.parliament.uk/terms/422827","SIT","Diseases","SIT",,,"true","Charcot Marie Tooth disease","Charcot Marie Tooth disease","Chromosome abnormalities",,
"http://data.parliament.uk/terms/422827","SIT","Diseases","SIT",,,"true","Down's syndrome","Down's syndrome","Chromosome abnormalities",,
