"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183296","Ministry of Justice","false","2020-03-16","<p>Revenue from the Victim Surcharge forms only one part of the Ministry of Justice’s Victim and Witness budget. This budget is used to fund support services that help victims to cope with and, as far as possible, recover from the effects of crime. The budget also funds services to help witnesses to give their best evidence in court. In 2018/19 the Victim and Witnesses budget was about £96m, of which £30.5m was revenue raised from the Victim Surcharge. Most of this money went to Police and Crime Commissioners (PCCs) to commission/deliver local services for victims of crime. The rest of the budget is used to nationally commission support services, including the National Homicide Service, the Court Based Witness Service and support for victims of rape and sexual violence. It is not possible to identify which services receive funding directly from the Victim Surcharge revenue. However, the table below sets out the value of grants covering the Midlands in 2018/19.</p><p> </p><table><tbody><tr><td><p>PCC Area</p></td><td><p>PCC grant allocation to deliver local victim services in 2018/19</p></td><td><p>Grant allocation to rape support centres in the PCC area in 2018/19</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>£1,211,079</p></td><td><p>£0*</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>£1,243,516</p></td><td><p>£0*</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>£864,044</p></td><td><p>£159,430</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>£852,090</p></td><td><p>£68,328</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>£1,320,326</p></td><td><p>£159,430</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>£1,302,143</p></td><td><p>£159,430</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>£647,092</p></td><td><p>£234,824</p></td></tr><tr><td><p>West Mercia</p></td><td><p>£1,462,958</p></td><td><p>£272,182</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£3,329,807</p></td><td><p>£356,817</p></td></tr><tr><td><p>TOTAL</p></td><td><p>£12,233,055</p></td><td><p>£1,410,441</p></td></tr></tbody></table><p>* The Government is funding rape support centres in this area from 2019/20</p>","Cheltenham","Alex Chalk",,"2020-03-16T17:46:42.043Z",,"http://data.parliament.uk/resources/1183296/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1183296/answer",,,,,,"54","Justice","Justice","2020-03-06","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much funding from the Victims Surcharge has been allocated to charities in the Midlands.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","26133"
"http://data.parliament.uk/resources/1145459","Ministry of Justice","false","2019-09-30","<p>I am sorry to have to inform you that a rounding error was made in our response to PQ252551 and 252552. In checking that figure, we have also noted several other rounding errors. I therefore set out corrected figures relating to the Victim Surcharge provided in response to these PQs and PQ280263.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Victim Surcharge (VS) Collected* </strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget* </strong></p></td><td><p><strong>VS contribution to the Criminal Injuries Compensation Scheme*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£10.5m</p></td><td><p>£10.5m</p></td><td><p>0</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10.2m</p></td><td><p>£10.2m</p></td><td><p>0</p></td></tr><tr><td><p>2012/13</p></td><td><p>£10.5m</p></td><td><p>£10.5m</p></td><td><p>0</p></td></tr><tr><td><p>2013/14</p></td><td><p>£19.5m</p></td><td><p>£19.5m</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>£24.6m</p></td><td><p>£24.6m</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28.3m</p></td><td><p>£18.3m</p></td><td><p>£10.0m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31.0m</p></td><td><p>£27.0m</p></td><td><p>£4.0m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35.0m</p></td><td><p>£31.0m</p></td><td><p>£4.0m</p></td></tr><tr><td><p>2018/19</p></td><td><p>£33.5m</p></td><td><p>£30.5m</p></td><td><p>£3.0m</p></td></tr></tbody></table><p>* Rounded to one decimal place</p>","Aldridge-Brownhills","Wendy Morton",,"2019-09-30T16:20:03.48Z",,"http://data.parliament.uk/resources/1145459/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1145459/answer",,,,,,"54","Justice","Justice","2019-09-24","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 May 2019 to Question 252551, Answer of 10 July 2019 to Question 273770 and Answer of 29 July 2019 to Question 280263, on fines: surcharges, for what reason there was a £1 million difference between the raised and allocated amounts in the 2016-17 financial year; and where that money has been allocated.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","290445"
"http://data.parliament.uk/resources/1144748","Ministry of Justice","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar",,"2019-09-09T16:23:19.897Z",,"http://data.parliament.uk/resources/1144748/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1144748/answer",,,,,,"54","Justice","Justice","2019-09-04","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 May 2019 to Question 252551, Answer of 10 July 2019 to Question 273770 and Answer of 29 July 2019 to Question 280263, on fines: surcharges, for what reason there was a £1 million difference between the raised and allocated amounts in the 2016-17 financial year; and where that money has been allocated.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286833"
"http://data.parliament.uk/resources/1140830","Ministry of Justice","false","2019-07-29","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes a forecasted contribution from revenue raised through the Victim Surcharge. Between 2015/16 and 2018/19 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Victim Surcharge (VS) Collected *</strong></p></td><td><p><strong>VS contribution to the Criminal Injuries Compensation Scheme*</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£24m</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£10m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£4m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£4m</p></td></tr><tr><td><p>2018/19</p></td><td><p>£34m</p></td><td><p>£3m</p></td></tr></tbody></table><p>* Rounded to the nearest £1m</p>","Charnwood","Edward Argar",,"2019-07-29T15:44:25.1Z",,"http://data.parliament.uk/resources/1140830/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140830/answer",,,,,,"54","Justice","Justice","2019-07-22","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 July 2019 to Question 273770 on Fines: Surcharges, how much funding has been allocated from the Victim Surcharge to the Criminal Injuries Compensation Scheme in each year since 2014.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","280263"
"http://data.parliament.uk/resources/1137136","Ministry of Justice","false","2019-07-10","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes funding from a number of different sources. This includes a forecasted contribution from the revenue raised by the Victim Surcharge.</p><p> </p><p>The Victim and Witness Budget for funding victim support services increased to £96m in 2018/19 and has near-doubled funding for victim support services since 2013.</p><p> </p><p>Between 2015/16 and 2017/18 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p>","Charnwood","Edward Argar","273771","2019-07-10T15:39:28.303Z",,"http://data.parliament.uk/resources/1137136/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137136/answer",,,,,,"54","Justice","Justice","2019-07-05","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, purusuant to the Answer of to Question 252552, where the difference between the Victims Surcharge collected and the Victims Surcharge contribution to the Victim and Witness Budget is allocated.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273770"
"http://data.parliament.uk/resources/1137137","Ministry of Justice","false","2019-07-10","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes funding from a number of different sources. This includes a forecasted contribution from the revenue raised by the Victim Surcharge.</p><p> </p><p>The Victim and Witness Budget for funding victim support services increased to £96m in 2018/19 and has near-doubled funding for victim support services since 2013.</p><p> </p><p>Between 2015/16 and 2017/18 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p>","Charnwood","Edward Argar","273770","2019-07-10T15:39:28.35Z",,"http://data.parliament.uk/resources/1137137/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137137/answer",,,,,,"54","Justice","Justice","2019-07-05","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 May 2019 to Question 252552, for what reasons the Government is not contributing the full amount raised from the victims surcharge to the victim and witness budget.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273771"
"http://data.parliament.uk/resources/1125657","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-17T12:31:20.54Z","2019-10-08T15:14:33.713Z","http://data.parliament.uk/resources/1125657/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125657/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125657/answer/previousversion/118662","4106","http://data.parliament.uk/members/4106","54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money has been raised by the Victims Surchage in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252551"
"http://data.parliament.uk/resources/1125659","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-17T12:31:20.493Z","2019-10-08T15:14:19.603Z","http://data.parliament.uk/resources/1125659/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125659/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125659/answer/previousversion/118611","4106","http://data.parliament.uk/members/4106","54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money from the Victims Surcharge has been allocated to charities supporting victims in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252552"
"http://data.parliament.uk/resources/1104667","Ministry of Justice","false","2019-04-08","<p>Revenue from the Victim Surcharge forms a part of the Ministry of Justice’s Victim and Witness budget which is used to fund services that enable victims to cope and recover and support witnesses to give their best evidence in court. The Victim and Witness budget funds national support services such as: the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. It also funds Police and Crime Commissioners (PCCs) who commission local support services for victims. Consequently, it is not possible to identify which services receive funding from the Victim Surcharge revenue specifically.</p><p> </p><p>However, information on how much revenue is generated from the Surcharge and subsequently contributes to the Victim and Witness budget is available in the HMCTS Trust Statement, which are published every year. Below is a table with information taken from the Trust Statements detailing how much revenue has been generated from the Victim Surcharge since 2013.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Victim Surcharge Collected </strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£19,548,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£24,569,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28,307,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31,029,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35,022,000</p></td></tr></tbody></table>",,"Lord Keen of Elie","HL14793","2019-04-08T16:33:32.747Z",,"http://data.parliament.uk/resources/1104667/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1104667/answer",,,,,,"54","Justice","Justice","2019-03-25","Fines: Surcharges","2","House of Lords","To ask Her Majesty's Government which organisations that provide victim services have been awarded funding from the revenue of the victim surcharge in each year since 2013.","false","Biography information for Lord Ponsonby of Shulbrede",,"Lord Ponsonby of Shulbrede","HL14792"
"http://data.parliament.uk/resources/1104668","Ministry of Justice","false","2019-04-08","<p>Revenue from the Victim Surcharge forms a part of the Ministry of Justice’s Victim and Witness budget which is used to fund services that enable victims to cope and recover and support witnesses to give their best evidence in court. The Victim and Witness budget funds national support services such as: the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. It also funds Police and Crime Commissioners (PCCs) who commission local support services for victims. Consequently, it is not possible to identify which services receive funding from the Victim Surcharge revenue specifically.</p><p> </p><p>However, information on how much revenue is generated from the Surcharge and subsequently contributes to the Victim and Witness budget is available in the HMCTS Trust Statement, which are published every year. Below is a table with information taken from the Trust Statements detailing how much revenue has been generated from the Victim Surcharge since 2013.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Victim Surcharge Collected </strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£19,548,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£24,569,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28,307,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31,029,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35,022,000</p></td></tr></tbody></table>",,"Lord Keen of Elie","HL14792","2019-04-08T16:33:32.687Z",,"http://data.parliament.uk/resources/1104668/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1104668/answer",,,,,,"54","Justice","Justice","2019-03-25","Fines: Surcharges","2","House of Lords","To ask Her Majesty's Government how much funding each organisation that provides victim services was awarded from the revenue of the victim surcharge in each year since 2013.","false","Biography information for Lord Ponsonby of Shulbrede",,"Lord Ponsonby of Shulbrede","HL14793"
