"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136573","Ministry of Defence","false","2019-07-08","<p>We are working closely with our UK industrial partners to assess the possible impacts of the suspension. However, I am withholding further details as this information is commercially sensitive.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:36:15.403Z","http://data.parliament.uk/resources/1136573/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136573/answer",,,,,"11","Defence","Defence","2019-07-03","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of the suspension of arms sales to Saudi Arabia on UK contractors assisting the Saudi-led coalition in Saudi Arabia .","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272716"
"http://data.parliament.uk/resources/1136259","Ministry of Defence","false","2019-07-09","<p>As a responsible Government, we've been preparing to minimise any disruption in the event of a no deal for nearly three years. We are putting in place a range of mitigations, these include a central team who deal exclusively with Defence issues relating to the UK's decision to leave the EU, including preparations for a no deal scenario. This team draws on subject matter experts from across the department and works with colleagues in other government departments on cross-cutting issues.</p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412 million over the spending review period for the Department for Exiting the European Union, the Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18); over £1.5 billion for 2018-19 (Supplementary Estimates 2018-19); and over £2 billion for 2019-20 (Main Estimates 2019-20).</p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-09T15:25:22.033Z","http://data.parliament.uk/resources/1136259/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1136259/answer",,,,,"11","Defence","Defence","2019-07-02","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272111"
"http://data.parliament.uk/resources/1129196","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258882 ; 258883 ; 258884 ; 258885 ; 258886","2019-06-11T15:27:35.257Z","http://data.parliament.uk/resources/1129196/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129196/answer",,,,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times a Minister in her Department has authorised intelligence sharing under section 15 (ix) of the policy on the passing or receipt of intelligence relating to detained or captured persons in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258881"
"http://data.parliament.uk/resources/1129197","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258883 ; 258884 ; 258885 ; 258886","2019-06-11T15:27:35.303Z","http://data.parliament.uk/resources/1129197/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129197/answer",,,,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times intelligence sharing has been pre-approved by Ministers in her Department under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258882"
"http://data.parliament.uk/resources/1129198","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258884 ; 258885 ; 258886","2019-06-11T15:27:35.35Z","http://data.parliament.uk/resources/1129198/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129198/answer",,,,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times intelligence sharing has taken place after  Ministerial pre-approval under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258883"
"http://data.parliament.uk/resources/1129199","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258883 ; 258885 ; 258886","2019-06-11T15:27:35.383Z","http://data.parliament.uk/resources/1129199/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129199/answer",,,,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many people have had intelligence relating to them shared after Ministerial pre-approval under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258884"
"http://data.parliament.uk/resources/1129200","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258883 ; 258884 ; 258886","2019-06-11T15:27:35.43Z","http://data.parliament.uk/resources/1129200/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129200/answer",,,,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times she has pre-approved intelligence sharing under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons since her appointment as Secretary of State.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258885"
"http://data.parliament.uk/resources/1129201","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258883 ; 258884 ; 258885","2019-06-11T15:27:35.477Z","http://data.parliament.uk/resources/1129201/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129201/answer",,,,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times her predecessor pre-approved intelligence sharing under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258886"
"http://data.parliament.uk/resources/1126572","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence’s (MOD) Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201718.</p><p> </p><p>Data relating to the 12 month period to 31 March 2019 is due to be published on 13 June 2019.</p><p> </p><p>The MOD takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the chain of command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017–2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2,000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p><p>The MOD offers a range of flexibilities to enable a better work-life balance for civilian employees. The department recognises that by enabling employees to create a good work-life balance it benefits by attracting and retaining high calibre staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T13:09:22.567Z","http://data.parliament.uk/resources/1126572/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126572/answer",,,,,"11","Defence","Defence","2019-05-14","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officials in her Department office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254081"
"http://data.parliament.uk/resources/1126175","Ministry of Defence","false","2019-05-22","<p>Four Ministry of Defence (MOD) civil servants remain augumenting in Other Government Departments as preparation for the UK to leave the EU. A total of 257 MOD civil servants were augmented to Other Government Departments including those who were augmented in support of Operation Yellowhammer. As at 14 May 2019, 253 had returned to the MOD.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-22T15:10:08.69Z","http://data.parliament.uk/resources/1126175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer/previousversion/119453","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-13","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many staff in her Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253469"
