"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93234","Department of Health","false","2014-10-17","<p>The Department is clear that social care employers should pay homecare workers for their travel time between clients, in order for them to comply with National Minimum Wage (NMW) legislation.</p><p> </p><p> </p><p> </p><p>Care providers must abide by the law with regards to payment of the NMW and we are taking steps to ensure this happens. The Department is liaising with the Department for Business, Innovation and Skills to name and shame any social care providers who do not comply with the NMW legislation and HM Revenue and Customs is continuing to carry out enforcement action in the social care sector and will investigate all complaints made by care workers that their employer is not paying them the NMW. In addition, the Department is looking to ensure that the statutory guidance that will accompany the Care Act on commissioning and market shaping explicitly states local authorities should have evidence that contract terms, conditions and fee levels are appropriate to provide the agreed care packages with agreed quality of care.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-17T11:59:24.8452176Z","http://data.parliament.uk/resources/93234/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93234/answer",,,"17","Health","Health","2014-10-14","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that homecare workers are paid for time spent travelling between clients; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","210315"
"http://data.parliament.uk/resources/93265","Department of Health","false","2014-10-17","<p>The decision on whether to include arthritis or any other musculoskeletal conditions in joint strategic needs assessments is one made locally.</p><p> </p><p> </p><p> </p><p>In March 2013, the Department published statutory guidance to support health and wellbeing boards undertake joint strategic needs assessments and joint health and wellbeing strategies. The guidance emphasises the importance of understanding and addressing the needs of the local population, but does not specify the inclusion of any individual medical conditions.</p><p> </p><p> </p><p> </p><p>The Secretary of State for Health has not held any recent discussions with the Secretary of State for Communities and Local Government on this issue.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-17T11:58:12.5062112Z","http://data.parliament.uk/resources/93265/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93265/answer",,,"17","Health","Health","2014-10-14","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that all local authorities include (a) arthritis and (b) other musculoskeletal conditions in their joint strategic needs assessment; and what recent discussions he has had with the Secretary of State for Communities and Local Government on this issue.","false","Biography information for Helen Jones","Warrington North","Helen Jones","210533"
"http://data.parliament.uk/resources/92864","Department of Health","false","2014-10-16","<p>The World Health Organization recommends exit screening remains in place at airports in affected countries, which will identify anyone who is symptomatic before they leave the country. This is an important measure employed to minimise the spread to other countries.</p><p> </p><p><strong> </strong></p><p> </p><p>The Secretary of State laid out the steps the Government is taking to screen visitors to the United Kingdom in relation to Ebola during his statement to the House on 13 October 2014, <em>Official Report</em>, columns 38-56.</p><p> </p>","Battersea","Jane Ellison","2014-10-16T15:04:22.5742941Z","http://data.parliament.uk/resources/92864/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92864/answer",,,"17","Health","Health","2014-10-13","Ebola","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to screen all visitors entering the UK from West Africa for Ebola.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","210075"
"http://data.parliament.uk/resources/92908","Department of Health","false","2014-10-16","<p>Publication of the Verita reports about the Leeds children’s cardiac surgery unit is a matter for NHS England. A date for publication will be confirmed shortly and interested parties, including Members of Parliament, will be advised. Once published, copies of the reports will be placed on the NHS England website.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-16T15:16:07.6240044Z","http://data.parliament.uk/resources/92908/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92908/answer",,,"17","Health","Health","2014-10-13","Leeds General Infirmary","1","House of Commons","To ask the Secretary of State for Health, when he expects the third stage review report into the closure of children's heart surgery at the Leeds General Infirmary in 2013 to be published.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210271"
"http://data.parliament.uk/resources/92978","Department of Health","false","2014-10-16","<p>A provisional Ebola test result takes about four hours from the time the sample arrives at the Rare and Imported Pathogens Laboratory, Public Health England, Porton Down, Wiltshire. The results are telephoned to the patient’s clinician as soon as they are available.</p><p> </p>","Battersea","Jane Ellison","2014-10-16T15:16:46.788215Z","http://data.parliament.uk/resources/92978/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92978/answer",,,"17","Health","Health","2014-10-13","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Statement of 13 October 2014 on Ebola, how long it takes for the results from blood tests administered by the Public Health England laboratory to be communicated to the patient; and where that laboratory is located.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210192"
"http://data.parliament.uk/resources/92979","Department of Health","false","2014-10-16","<p>The European Medicines Agency’s Pharmacovigilance Risk Assessment Committee (PRAC) completed its review of the risk of neurodevelopmental disorders in children exposed to valproate in the womb. PRAC has recommended strengthening the restrictions on the use of valproate. In particular PRAC has recommended that valproate should not be used to treat epilepsy and bipolar disorder in girls, women who can become pregnant or pregnant women unless other treatments are ineffective or not tolerated and that the need for continued treatment should be reviewed regularly. The PRAC recommendations will now be sent to the Member States’ Co-ordination Group for Mutual Recognition and Decentralised Procedures – Human (CMDh) for a final opinion in November. Healthcare professionals and patients will be informed of the new advice once the CMDh has reached a final opinion.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-16T15:19:41.6082119Z","http://data.parliament.uk/resources/92979/answer","Biography information for George Freeman","http://data.parliament.uk/resources/92979/answer",,,"17","Health","Health","2014-10-13","Pregnancy: Sodium Valproate","1","House of Commons","To ask the Secretary of State for Health, when he expects the European Medicines Agency's review of valproate and related substances and their use by pregnant women to report; and if he will make a statement.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210191"
"http://data.parliament.uk/resources/92980","Department of Health","false","2014-10-16","<p>The All Party Parliamentary Group on Skin issued a report following their inquiry into the regulation of sunbeds in England.</p><p> </p><p> </p><p> </p><p>The Department will respond to this report shortly, setting out its position.</p><p> </p>","Battersea","Jane Ellison","2014-10-16T15:01:50.6075495Z","http://data.parliament.uk/resources/92980/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92980/answer",,,"17","Health","Health","2014-10-13","Sunbeds","1","House of Commons","To ask the Secretary of State for Health, when he plans to bring forward delegated legislation under the Sunbeds (Regulation) Act 2010; and what the reason is for the time taken to bring forward such regulations.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210188"
"http://data.parliament.uk/resources/92981","Department of Health","false","2014-10-16","<p>Public Health England (PHE) has received to date letters of assurance from 144 out of 152 local authorities. As part of its overall assurance process, PHE has been reconciling these letters to the draft local authority revenue outturn statements. All of the letters received have provided the necessary assurance, save for minor points of clarification over signatories. PHE is actively in contact with eight local authorities to facilitate the completion of the remaining returns.</p><p> </p>","Battersea","Jane Ellison","2014-10-16T15:14:52.0591765Z","http://data.parliament.uk/resources/92981/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92981/answer",,,"17","Health","Health","2014-10-13","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 September 2014 to Question 208590, how many local authorities have (a) submitted satisfactory, (b) submitted unsatisfactory and (c) failed to submit final statements of assurance for the Public Health Grant for 2013-14.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210189"
"http://data.parliament.uk/resources/92982","Department of Health","false","2014-10-16","<p>The Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 only applies to organisations whose activities “can reasonably be regarded as intended to promote or procure the electoral success of parties or candidates”. It does not apply to local authorities and Directors of Public Health in carrying out their official functions, and therefore the Department has issued no such guidance.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-16T14:57:06.2678101Z","http://data.parliament.uk/resources/92982/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92982/answer",,,"17","Health","Health","2014-10-13","NHS: Managers","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department provides to public health directors on the Lobbying Act 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210190"
"http://data.parliament.uk/resources/92992","Department of Health","false","2014-10-16","<p>Clinical commissioning groups’ (CCGs) commissioning responsibilities are set out in the NHS Act 2006, The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 (SI 2012/2996) and The National Health Service (Clinical Commissioning Groups— Disapplication of Responsibility) Regulations 2013 (SI 2013/350), as amended.</p><p> </p><p> </p><p> </p><p>NHS England have published the document ‘Who Pays? Determining responsibility for payments to providers’ which provides guidance for CCGs on commissioning services from hospitals in Scotland and outside their own area.</p><p> </p><p> </p><p> </p><p>A copy is attached.</p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-16T15:10:39.7518209Z","http://data.parliament.uk/resources/92992/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92992/answer","who-pays.pdf","Who Pays? NHS England August 2013","17","Health","Health","2014-10-13","Health Services","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department provides to clinical commissioning groups about commissioning services on treatments from hospitals (a) in Scotland and (b) outside their own area.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","210196"
