"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100664","Home Office","false","2014-11-05","<p>Net migration statistics are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. This includes students in net migration in the same way as other migrants. Other countries, including the United States, Canada, Australia and New Zealand also include students in their net migration figures. <br><br>Net migration measures the difference between the number of peoplecoming the UK and the number leaving, so if students return home after<br>their studies, their impact on long-term net migration will be minimal. The ONS has recently improved its methodology so that it is possible to<br>better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration.In the last year, 124,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 50,000 left the country. <br><br>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services. Changing the way we measure migration would not make any difference to our student migration policy. There is no cap on the number of students who can come to the UK, and the county remains open to the brightest and the best.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:46:23.9636243Z","http://data.parliament.uk/resources/100664/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100664/answer",,,,,"1","Home Office","Home Office","2014-10-23","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211742"
"http://data.parliament.uk/resources/100672","HM Treasury","false","2014-10-30","<p>The last published cost for changing the cap on entrepreneurs' tax relief related to increasing the lifetime limit from £5m of qualifying gains to £10m. This is available in the full Budget 2011 document at the following address on page 42 in table 2.1 of the report.</p><p> </p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20130129110402/http:/www.hm-treasury.gov.uk/2011budget.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20130129110402/http://www.hm-treasury.gov.uk/2011budget.htm</a></p>","South West Hertfordshire","Mr David Gauke",,"2014-10-30T17:10:28.3467119Z","http://data.parliament.uk/resources/100672/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100672/answer",,,,,"14","Treasury","Treasury","2014-10-23","Tax Allowances: Business","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential costs and benefits of removing the cap on entrepreneurs' tax relief.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211741"
"http://data.parliament.uk/resources/100770","Department for Work and Pensions","false","2014-10-28","<p /> <p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","211729","2014-10-28T14:04:45.4374656Z","http://data.parliament.uk/resources/100770/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100770/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will include data on the average length of time taken to process personal independence payment claims in his Department's next quarterly statistics release.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211677"
"http://data.parliament.uk/resources/100716","Department of Health","false","2014-10-30","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p> </p><p> </p><p>“The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.”</p><p> </p><p> </p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology and this contract expired in June 2014 following production of the report for 2013-14. Future reports will be produced by the Department and it is expected that the report for 2014-15 will be laid before Parliament and published in July 2015.</p><p> </p><p>There has been no specific impact or risk assessment. The Government will continue to meet the requirement set out in section 22.</p><p> </p>","Mid Norfolk","George Freeman","211707 ; 211708 ; 211710","2014-10-30T16:13:24.0967252Z","http://data.parliament.uk/resources/100716/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100716/answer",,,,,"17","Health","Health","2014-10-23","Assistive Technology: Annual Reports","1","House of Commons","To ask the Secretary of State for Health, if he will publish the Risk Assessment for his Department's decision to bring the production of the annual report on Research and Development Work Relating to Assistive Technology in house from 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211709"
"http://data.parliament.uk/resources/100717","Department of Health","false","2014-10-30","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p> </p><p> </p><p>“The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.”</p><p> </p><p> </p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology and this contract expired in June 2014 following production of the report for 2013-14. Future reports will be produced by the Department and it is expected that the report for 2014-15 will be laid before Parliament and published in July 2015.</p><p> </p><p>There has been no specific impact or risk assessment. The Government will continue to meet the requirement set out in section 22.</p><p> </p>","Mid Norfolk","George Freeman","211707 ; 211708 ; 211709","2014-10-30T16:13:24.2061433Z","http://data.parliament.uk/resources/100717/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100717/answer",,,,,"17","Health","Health","2014-10-23","Assistive Technology: Annual Reports","1","House of Commons","To ask the Secretary of State for Health, if he will publish the Impact Assessment for his Department's decision to bring the production of the annual report on Research and Development Work Relating to Assistive Technology in house from 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211710"
"http://data.parliament.uk/resources/100718","Department of Health","false","2014-10-30","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p> </p><p> </p><p>“The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.”</p><p> </p><p> </p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology and this contract expired in June 2014 following production of the report for 2013-14. Future reports will be produced by the Department and it is expected that the report for 2014-15 will be laid before Parliament and published in July 2015.</p><p> </p><p>There has been no specific impact or risk assessment. The Government will continue to meet the requirement set out in section 22.</p><p> </p>","Mid Norfolk","George Freeman","211708 ; 211709 ; 211710","2014-10-30T16:13:23.9161629Z","http://data.parliament.uk/resources/100718/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100718/answer",,,,,"17","Health","Health","2014-10-23","Assistive Technology: Annual Reports","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the next annual report on Research and Development Work Relating to Assistive Technology.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211707"
"http://data.parliament.uk/resources/100719","Department of Health","false","2014-10-30","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p> </p><p> </p><p>“The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.”</p><p> </p><p> </p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology and this contract expired in June 2014 following production of the report for 2013-14. Future reports will be produced by the Department and it is expected that the report for 2014-15 will be laid before Parliament and published in July 2015.</p><p> </p><p>There has been no specific impact or risk assessment. The Government will continue to meet the requirement set out in section 22.</p><p> </p>","Mid Norfolk","George Freeman","211707 ; 211709 ; 211710","2014-10-30T16:13:24.0029324Z","http://data.parliament.uk/resources/100719/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100719/answer",,,,,"17","Health","Health","2014-10-23","Assistive Technology: Annual Reports","1","House of Commons","To ask the Secretary of State for Health, when he expects the next annual report on Research and Development Work Relating to Assistive Technology to be laid before parliament.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211708"
"http://data.parliament.uk/resources/100824","Department for Transport","false","2014-10-28","<p>Good progress has been made on introducing flexible ticketing. The Thameslink, Southern and Great Northern (TSGN) rail franchise includes an obligation to introduce carnet-based season tickets on smartcards by 30 September 2015. The Essex Thameside franchise includes a similar obligation to introduce flexible season tickets and carnets. We plan to trial flexible ticketing through a combination of research and analysis, as well as evaluation of data from these flexible ticketing schemes. Conclusions around price, flexibility, the impacts on operator revenue and other ticket prices will be central to any decisions on wider roll-out.</p>","Devizes","Claire Perry",,"2014-10-28T15:51:31.550177Z","http://data.parliament.uk/resources/100824/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100824/answer",,,,,"27","Transport","Transport","2014-10-23","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on his Department's plan in Rail Fares and Ticketing published in October 2013 to trial flexible ticketing; when he expects flexible ticketing to be rolled out and available across the whole rail network; what recent representations he has received from train operating companies on such tickets; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","211803"
"http://data.parliament.uk/resources/100698","Department for Energy and Climate Change","false","2014-10-28","<p>This is not an issue my rt. hon. Friend the Secretary of State has discussed directly with Scottish Government Ministers, but he would intend to do so once other ongoing matters around the coal industry have been resolved.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T17:45:54.2849359Z","http://data.parliament.uk/resources/100698/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100698/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100698/answer/previousversion/24888","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Opencast Mining: Ayrshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with the Scottish Government about the re-instatement of former opencast coal sites in East Ayrshire.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211771"
"http://data.parliament.uk/resources/100772","Department for Work and Pensions","false","2014-10-28","<p>The latest official benefit cap statistics, available at <a href="https://www.gov.uk/government/collections/benefit-cap-statistics" target="_blank">https://www.gov.uk/government/collections/benefit-cap-statistics</a>, show that in East Ayrshire as at May 2014, there were 16 households subject to the cap.</p><p> </p>","Wirral West","Esther McVey",,"2014-10-28T12:00:01.4751886Z","http://data.parliament.uk/resources/100772/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100772/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit: Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in East Ayrshire are currently subject to housing benefit being capped as a result of the benefit cap introduced in April 2013.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211770"
