"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696425","Department for Business and Trade","false","2024-03-20","<p>In making decisions on whether to grant a licence to permit something otherwise prohibited by sanctions legislation &amp; regulations, the Export Control Joint Unit (ECJU), comprised of subject matter experts and officials in the Department for Business and Trade, the Foreign, Commonwealth &amp; Development Office and the Ministry of Defence, acts on behalf of the Secretary of State. ECJU is obligated to consider applications on a case-by-case basis, determining whether granting a licence would be consistent with the stated purposes of the sanctions regime, licensing grounds, and United Nations or international law obligations.</p><p> </p><p>When assessing applications ECJU also consults and considers views from a range of other government departments.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-20T15:36:17.1Z","http://data.parliament.uk/resources/1696425/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1696425/answer",,,"http://data.parliament.uk/resources/1696425/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-15","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to ensure the Export Control Joint Unit reviews urgent trade sanctions licence applications in a timely manner.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","18843"
"http://data.parliament.uk/resources/1645579","Department for Levelling Up, Housing and Communities","false","2023-06-22","<p>Details of ministerial meetings with external organisations are published on Gov.uk, including details of the topic discussed.</p><p> </p><p> </p>","Redditch","Rachel Maclean","190027 ; 190029","2023-06-22T13:38:56.413Z","http://data.parliament.uk/resources/1645579/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1645579/answer",,,"http://data.parliament.uk/resources/1645579/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-19","National Residential Landlords Association","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what meetings he had with the National Residential Landlords Association in (a) 2022 and (b) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","190028"
"http://data.parliament.uk/resources/1644231","Treasury","false","2023-06-19","<p>As set out in the Government’s response to the Office of Tax Simplification's report on Capital Gains Tax (CGT) on 30 November 2021, substantial reforms to CGT rates and allowances would involve a number of wider policy trade-offs and so careful thought must be given to the impact that they would have on taxpayers, as well as any additional administrative burden on HMRC.</p><p> </p><p>The Government will continue to keep the tax system under review to ensure it is simple and efficient.</p>","Louth and Horncastle","Victoria Atkins",,"2023-06-19T15:43:52.96Z","http://data.parliament.uk/resources/1644231/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1644231/answer",,,"http://data.parliament.uk/resources/1644231/answer",,,,,"14","Treasury","Treasury","2023-06-13","Capital Gains Tax: Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact on tax receipts if the rate of capital gains tax rate was equal to the rate of income tax.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189181"
"http://data.parliament.uk/resources/1543708","Department for Work and Pensions","false","2022-11-24","<p>The Government is committed to ensuring that older people are able to live with the dignity and respect they deserve. The State Pension is the foundation of support for older people. Subject to Parliamentary approval, State Pensions will increase by 10.1% from April 2023 in line with the Consumer Prices Index increase for the year to September 2022.</p><p>Housing Benefit is an income-related benefit which is intended to assist people who need help to pay their rent. Pension Credit is the other main income-related benefit received by pensioners. It is intended to help poorer pensioners with their day to day living costs. This year we are taking action to increase Pension Credit rates by 10.1%, in line with CPI, from April 2023. The personal allowances in Housing Benefit will also be increased by 10.1% from April.</p>","Sevenoaks","Laura Trott",,"2022-11-24T11:23:24.323Z","http://data.parliament.uk/resources/1543708/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1543708/answer",,,"http://data.parliament.uk/resources/1543708/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-18","State Retirement Pensions: Means-tested Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department's planned increase to state pension will affect means-tested benefits, including housing benefit.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","90750"
"http://data.parliament.uk/resources/1520836","Department of Health and Social Care","false","2022-10-17","<p>The information requested is not held centrally.</p>","Newark","Robert Jenrick","59310 ; 59617 ; 59779 ; 59837 ; 59839 ; 59867 ; 59873 ; 60126 ; 60167 ; 60198 ; 60917 ; 61019 ; 61266 ; 61312 ; 61324 ; 61332 ; 61359 ; 61410","2022-10-17T10:08:36.377Z","http://data.parliament.uk/resources/1520836/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1520836/answer",,,"http://data.parliament.uk/resources/1520836/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-11","Podiatry: Hemsworth","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of (a) the level of podiatry vacancy rates in the NHS in Hemsworth constituency and (b) the potential impact of these vacancies on patient treatment for diabetic foot complications.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","60947"
"http://data.parliament.uk/resources/1519068","Department for Work and Pensions","false","2022-10-13","<p>On 11 October 2022, we laid the draft Bereavement Benefits (Remedial) Order 2022 to extend Widows Parent’s Allowance and Bereavement Support Payment to cohabitees with dependent children. It will lay in Parliament for a 60-day period. The draft Order will be debated, and voted upon, in both Houses of Parliament before the Order can become law. You can find more information in the proposed draft Order and Explanatory Memorandum, which can be accessed on GOV.UK. We cannot at this stage say when the Order will become law and people will be eligible to claim, that will depend on the Parliamentary process.</p>","East Surrey","Claire Coutinho",,"2022-10-13T14:51:06.827Z","http://data.parliament.uk/resources/1519068/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1519068/answer",,,"http://data.parliament.uk/resources/1519068/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-10-10","Bereavement Support Payment: Cohabitation","1","House of Commons","To ask the Secretary of State for Work and Pensions, when changes to the eligibility criteria for Bereavement Support Payments for cohabiting couples will take effect.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","59127"
"http://data.parliament.uk/resources/1484379","Department of Health and Social Care","false","2022-07-04","<p>The latest available data in March 2022 shows there were 810 full-time equivalent (FTE) doctors and 1,700 FTE nurses working in the Mid Yorkshire Hospitals NHS Trust.</p>","Charnwood","Edward Argar",,"2022-07-04T08:48:17.31Z","http://data.parliament.uk/resources/1484379/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484379/answer",,,"http://data.parliament.uk/resources/1484379/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-28","Mid Yorkshire Hospitals NHS Trust: Doctors and Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made for the number of (a) doctors and (b) nurses working in Mid Yorkshire Hospitals NHS Trust.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","26700"
"http://data.parliament.uk/resources/1484381","Cabinet Office","false","2022-07-04","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 28 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","26701","2022-07-04T15:58:37.433Z","http://data.parliament.uk/resources/1484381/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1484381/answer","UKSA_Response_to_PQ26701_PQ26702 (1).pdf","UKSA response","http://data.parliament.uk/resources/1484381/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-06-28","Zero Hours Contracts: Yorkshire and Humberside","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of workers who are on zero-hours contracts in (a) Yorkshire and the Humber and (b) the Wakefield district.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","26702"
"http://data.parliament.uk/resources/1467598","Department of Health and Social Care","false","2022-06-15","<p>The National Health Service has established pilot gender identity clinics which are trialling new service models in sexual health and primary care services to reduce waiting times and improving patient outcomes. These pilots have been established in London, Manchester, Cheshire and Merseyside and the East of England, with a further clinic planned in Sussex later this year. The evaluation of the pilots will inform the future commissioning and provision of gender identity services.</p><p>The NHS is also working with existing providers of gender dysphoria services to increase clinical capacity where possible. In 2021/22, additional funding was provided for gender dysphoria services in West Yorkshire based at Leeds Partnership NHS Foundation Trust.</p><p><strong> </strong></p>","Lewes","Maria Caulfield",,"2022-06-15T13:17:40.27Z","http://data.parliament.uk/resources/1467598/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1467598/answer",,,"http://data.parliament.uk/resources/1467598/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1467598/answer/previousversion/5371","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-06","Gender Dysphoria: West Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter from Mid Yorkshire Hospitals NHS Trust to the hon. Member for Hemsworth stating that waiting times for gender services post-pandemic range from four to seven years, what steps he is taking to increase access to gender services in West Yorkshire.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","13051"
"http://data.parliament.uk/resources/1467157","Department for Education","false","2022-06-10","<p>The department does not hold specific data on the number of children in care placed with private providers or local authorities. Ofsted publishes data on the number of places available in children’s homes or foster care that are provided by local authorities or private companies, but not the proportion of places taken up by children.</p><p> </p><p>As of 31 March 2021, private companies ran 83% of children’s homes (2,032) in England, providing 78% (7,555) of places. Local authorities ran 14% (339) of children’s homes, providing 16% (1,643) of places. Twenty-three of these local authority homes were run by organisations that provide the children’s services function of the council, including trusts. Voluntary providers ran 91 homes (4%), providing 501 places (5%).</p><p> </p><p>There were 13 secure children’s homes in England as of 31 March 2021, offering 234 places in total. 12 of these homes are run by local authorities and one by a voluntary organisation.</p><p>Local authorities provided 64% (29,500) of foster placements in England as of 31 March 2021, with the remaining 36% (15,800) provided through independent fostering agencies.</p><p> </p><p>The recent children’s social care market study completed by the Competition and Markets Authority (CMA) considered evidence of cost differentials between private providers and local authority run children’s homes (excluding secure children’s homes) and foster care. Their analysis found that for children’s homes, the cost to local authorities to provide their own placements was no lower than procuring these through private providers. However, the analysis also found indicative evidence that for fostering placements, local authorities could provide some placements more cheaply in-house as opposed to purchasing them through private providers.</p><p> </p><p>The department has welcomed the report and is carefully considering the CMA’s recommendations.</p><p> </p>","Colchester","Will Quince",,"2022-06-10T10:27:46.423Z","http://data.parliament.uk/resources/1467157/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1467157/answer",,,"http://data.parliament.uk/resources/1467157/answer",,,,,"60","Education","Education","2022-06-01","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the (a) number of children in care provided by (i) private companies and (ii) local authorities and (b) average cost differential between those two provisions.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","11555"
