"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701357","Leader of the House","false","2024-04-24","<p>The Privy Council Office is part of the Cabinet Office. Some of the information requested is held centrally.</p><p>As far as data is centrally held, I refer the hon. Member to the Civil Service statistics for the Cabinet Office available at:<br><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a> and <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p>","Portsmouth North","Penny Mordaunt",,"2024-04-24T16:22:40.53Z","http://data.parliament.uk/resources/1701357/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1701357/answer",,,,,"34","Leader of the House","Leader of the House","2024-04-16","Privy Council: Termination of Employment","1","House of Commons","To ask the Leader of the House, how many Privy Council Office staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22035"
"http://data.parliament.uk/resources/1692832","Leader of the House","false","2024-03-15","<p>The Office of the Parliamentary Counsel has updated its drafting guidance in general and, following the written statement, has further information for drafters on gendered language. This will be published on GOV.UK in due course.</p>","Portsmouth North","Penny Mordaunt",,"2024-03-15T10:53:45.053Z","http://data.parliament.uk/resources/1692832/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1692832/answer",,,,,"34","Leader of the House","Leader of the House","2024-02-29","Legislative Drafting: Gender","1","House of Commons","To ask the Leader of the House, with reference to the Answer of 19 June 2023 to Question 187222, on Legislative Drafting: Gender, whether the revised guidance has been completed; and whether she continues to plan to place it in the Libraries of both Houses and publish it on the gov.uk website.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","16442"
"http://data.parliament.uk/resources/1656969","Leader of the House","false","2023-09-07","<p>This information is not collected centrally. Decisions on each policy area are a matter for individual Departments.</p><p>Written Parliamentary Questions and Early Day Motions are important ways in which MPs can hold the Government to account and scrutinise policy.</p>","Portsmouth North","Penny Mordaunt","197321","2023-09-07T16:22:38.927Z","http://data.parliament.uk/resources/1656969/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1656969/answer",,,,,"34","Leader of the House","Leader of the House","2023-09-01","Written Questions","1","House of Commons","To ask the Leader of the House, whether she has made an estimate of how many and what proportion of written questions from Hon and Rt hon. members have resulted in the Government (a) changing policy and (b) taking particular action in the last year.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","197229"
"http://data.parliament.uk/resources/1657472","Leader of the House","false","2023-09-07","<p>This information is not collected centrally. Decisions on each policy area are a matter for individual Departments.</p><p>Written Parliamentary Questions and Early Day Motions are important ways in which MPs can hold the Government to account and scrutinise policy.</p>","Portsmouth North","Penny Mordaunt","197229","2023-09-07T16:22:39.007Z","http://data.parliament.uk/resources/1657472/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1657472/answer",,,,,"34","Leader of the House","Leader of the House","2023-09-01","Early Day Motions","1","House of Commons","To ask the Leader of the House, whether she has made an estimate of how many and what proportion of Early Day Motions tabled by hon. and Rt hon. Members have resulted in the Government (a) changing policy and (b) taking particular action in the last year.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","197321"
"http://data.parliament.uk/resources/1623441","Leader of the House","false","2023-04-27","<p>We have some of the highest animal welfare standards in the world and we continue to strengthen these even further. Since 2010 we have:</p><ul><li>Introduced new regulations for minimum standards for meat chickens;</li><li>Banned the use of conventional battery cages for laying hens;</li><li>Made CCTV mandatory in slaughterhouses in England;</li><li>Made microchipping mandatory for dogs in 2015;</li><li>Modernised our licensing system for a range of activities such as dog breeding and pet sales;</li><li>Protected service animals via ‘Finn’s Law’;</li><li>Banned the commercial third-party sales of puppies and kittens (‘Lucy’s Law’);</li><li>Passed the Wild Animals in Circuses Act;</li><li>Led work to implement humane trapping standards;</li><li>Passed the Animal Sentience Act;</li><li>Passed the Ivory Act;</li><li>Increased maximum sentences for animal cruelty from six months to five years’ imprisonment;</li><li>Delivering one of the toughest bans in the world on the import of hunting trophies;</li><li>Supporting a Bill to ban the import and export of detached shark fins and shark fin products;</li><li>Supporting a Bill to prohibit the advertising and offering for sale, here, of unacceptably low welfare activities involving wild animals;</li></ul><p>We recognise the strong support for getting provisions in the Kept Animals Bill onto the statute book and we are fully committed to delivering our manifesto commitments on animal welfare. All future business will be announced in the usual way.</p>","Portsmouth North","Penny Mordaunt",,"2023-04-27T11:13:47.08Z","http://data.parliament.uk/resources/1623441/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1623441/answer",,,,,"34","Leader of the House","Leader of the House","2023-04-24","Animal Welfare (Kept Animals) Bill ","1","House of Commons","To ask the Leader of the House, whether the Animal Welfare (Kept Animals) Bill will (a) return to Parliament before the end of the 2022-23 Session or (b) be carried over into Session 2023-24.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","182326"
"http://data.parliament.uk/resources/1601314","Leader of the House","false","2023-03-09","<p>The briefing provided to Ministers in response to Urgent Questions is a matter for individual Departments.</p><p>The Guide to Parliamentary Work is produced by the Office of the Leader of the House of Commons, working closely with colleagues across government, and in the service of the House of Commons and House of Lords. It is designed for civil servants who work closely with Parliament and, in particular, Parliamentary teams across Whitehall. In November 2022 my office published an updated guide which is available on Gov.uk: <a href="https://www.gov.uk/government/publications/guide-to-parliamentary-work" target="_blank">https://www.gov.uk/government/publications/guide-to-parliamentary-work</a>.</p><p>The Parliamentary Capability Team in the Cabinet Office also provides training on managing parliamentary work to civil servants of all departments and grades.</p>","Portsmouth North","Penny Mordaunt",,"2023-03-09T16:47:02.207Z","http://data.parliament.uk/resources/1601314/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1601314/answer",,,,,"34","Leader of the House","Leader of the House","2023-03-06","Urgent Questions","1","House of Commons","To ask the Leader of the House, what steps she is taking to help ensure Ministers are appropriately briefed for Urgent Questions so they are able to answer questions from Members.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","158988"
"http://data.parliament.uk/resources/1601319","Leader of the House","false","2023-03-09","<p>The Government response to the Secondary Legislation Scrutiny Committee's report on Losing Impact: why the Government’s impact assessment system is failing Parliament and the public (HL Paper 116), was published on 15 December 2022, and is available on parliament.uk (<a href="https://committees.parliament.uk/publications/33276/documents/180120/default/" target="_blank">https://committees.parliament.uk/publications/33276/documents/180120/default/</a>).</p><p>The Government has taken a number of steps to ensure that best practice is followed by departments, for example:</p><ul><li>providing, and regularly updating, centralised guidance through the Cabinet Office Guide to Making Legislation, available at: <a href="https://www.gov.uk/government/publications/guide-to-making-legislation" target="_blank">https://www.gov.uk/government/publications/guide-to-making-legislation</a>.</li><li>the Parliamentary Capability Team in the Cabinet Office provides training on managing parliamentary work to civil servants of all departments and grades.</li></ul><p>Published impact assessments, including their date of publication, are available on the Parliament website (<a href="https://bills.parliament.uk/" target="_blank">https://bills.parliament.uk/</a>).</p><p>The Government is clear that Parliament should have the information it needs and that impact assessments should be published, where possible, when legislation is laid before Parliament.</p>","Portsmouth North","Penny Mordaunt","158990 ; 158993","2023-03-09T16:51:38.857Z","http://data.parliament.uk/resources/1601319/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1601319/answer",,,,,"34","Leader of the House","Leader of the House","2023-03-06","Legislation: Impact Assessments","1","House of Commons","To ask the Leader of the House, what steps she is taking to help ensure Government impact assessments contain sufficient information and analysis for Members to scrutinise and suggest amendments to legislation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","158991"
"http://data.parliament.uk/resources/1601321","Leader of the House","false","2023-03-09","<p>The Government response to the Secondary Legislation Scrutiny Committee's report on Losing Impact: why the Government’s impact assessment system is failing Parliament and the public (HL Paper 116), was published on 15 December 2022, and is available on parliament.uk (<a href="https://committees.parliament.uk/publications/33276/documents/180120/default/" target="_blank">https://committees.parliament.uk/publications/33276/documents/180120/default/</a>).</p><p>The Government has taken a number of steps to ensure that best practice is followed by departments, for example:</p><ul><li>providing, and regularly updating, centralised guidance through the Cabinet Office Guide to Making Legislation, available at: <a href="https://www.gov.uk/government/publications/guide-to-making-legislation" target="_blank">https://www.gov.uk/government/publications/guide-to-making-legislation</a>.</li><li>the Parliamentary Capability Team in the Cabinet Office provides training on managing parliamentary work to civil servants of all departments and grades.</li></ul><p>Published impact assessments, including their date of publication, are available on the Parliament website (<a href="https://bills.parliament.uk/" target="_blank">https://bills.parliament.uk/</a>).</p><p>The Government is clear that Parliament should have the information it needs and that impact assessments should be published, where possible, when legislation is laid before Parliament.</p>","Portsmouth North","Penny Mordaunt","158990 ; 158991","2023-03-09T16:51:38.903Z","http://data.parliament.uk/resources/1601321/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1601321/answer",,,,,"34","Leader of the House","Leader of the House","2023-03-06","Legislation: Impact Assessments","1","House of Commons","To ask the Leader of the House, how many impact assessments on legislation the Government has published after a bill has (a) been introduced to the House and (b) passed all its stages in the House in this Parliament as of 6 March 2023.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","158993"
"http://data.parliament.uk/resources/1583722","Leader of the House","false","2023-02-08","<p>The Office of the Leader of the House of Commons has not incurred headhunter costs in any of the last three financial years.</p>","Portsmouth North","Penny Mordaunt",,"2023-02-08T11:41:03.857Z","http://data.parliament.uk/resources/1583722/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1583722/answer",,,,,"34","Leader of the House","Leader of the House","2023-02-03","Leader of the House of Commons: Recruitment","1","House of Commons","To ask the Leader of the House, how much her office has spent on headhunters in each of the last three years.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","139342"
"http://data.parliament.uk/resources/1490186","Department for International Trade","false","2022-07-22","<p>The Minister for Trade Policy attended the Indo-Pacific Security Dialogue as a UK Government representative at the request of the British Embassy Washington. The event was added to the Minister’s existing programme on her visit to a number of US States to advance UK-US interests. She was supported during the visit by UK Government officials.</p>","Portsmouth North","Penny Mordaunt",,"2022-07-22T13:25:37.04Z","http://data.parliament.uk/resources/1490186/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1490186/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1490186/answer/previousversion/15104","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-07-18","Department for International Trade: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Trade, whether the Minister of State for Trade Policy was officially representing her Department when she attended the Indo-Pacific Security Dialogue convened by the Hoover Institution and Annenberg Foundation Trust in California between 5 and 7 December 2021; and whether she was supported at that event by (a) officials and (b) briefing from her Department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","38560"
