"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1657768","Treasury","false","2023-09-12","<p>The Chancellor has outlined his plans to boost private sector productivity and long-term economic growth with a package of measures under the ‘four Es’ of economic growth: Employment, Enterprise, Education, and Everywhere.</p><p> </p><p>The Government has introduced several fiscal measures to increase productivity. For example, we have introduced full expensing – giving the UK the most generous capital allowances regime in the OECD on a Net Present Value basis to increase business investment and boost labour productivity. We increased the R&amp;D Expenditure Credit relief rate to 20% – the joint highest uncapped headline rate of R&amp;D tax relief in the G7 for large companies.</p><p> </p><p>We are supporting our world leading green industries. For example, up to £20bn of funding has been provided for Carbon Capture, Utilisation and Storage, and we are working with investors through our Automotive Transformation Fund to build a globally competitive electric vehicle supply chain in the UK. Furthermore, the Investment Zones programme will catalyse 12 high potential knowledge-intensive growth clusters across the UK.</p><p> </p><p>We are also ensuring our labour market is more productive through our investment in skills and the Chief Secretary is currently leading a programme across government to identify the most ambitious ways to improve productivity in the public sector.</p><p>.</p>","Grantham and Stamford","Gareth Davies",,"2023-09-12T12:36:54.35Z","http://data.parliament.uk/resources/1657768/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1657768/answer",,,"14","Treasury","Treasury","2023-09-04","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to improve productivity.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","197498"
"http://data.parliament.uk/resources/1652261","Department for Business and Trade","false","2023-07-26","<p>The Government is working to improve business productivity in various ways. These include: Help to Grow: Management scheme offers training to help small businesses across the UK improve their performance and boost growth potential. The British Business Bank supports access to finance, and business helplines across the UK provide advice and guidance. Our network of Growth Hubs around England, and devolved equivalents, offer businesses support in their local areas. Our export growth support includes our Great.gov.uk online offer, the Export Academy, our International Trade Advisers and International Market advisers, as well as access to finance via UK Export Finance.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-07-26T14:52:27.247Z","http://data.parliament.uk/resources/1652261/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1652261/answer",,,"214","Business and Trade","Business and Trade","2023-07-12","Productivity","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she plans to take to help improve business productivity levels in the next twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193555"
"http://data.parliament.uk/resources/1585446","Department for Business and Trade","false","2023-02-24","<p>The Government’s ‘Help to Grow’ scheme is helping small and medium sized (SME) businesses across the UK learn new skills, reach more customers and boost profits and productivity.</p><p> </p><p>Furthermore, the 38 Growth Hubs (led and governed by Local Enterprise Partnerships) provide all businesses, regardless of size or sector, with advice support via a free, impartial, “single point of contact”.</p><p> </p><p>They simplify the local business support landscape, bringing together organisations involved in the provision of business support from across the public and private sectors to develop and deliver integrated national and local business-facing programmes, services, and campaigns.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-24T09:28:54.153Z","http://data.parliament.uk/resources/1585446/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1585446/answer",,,"214","Business and Trade","Business and Trade","2023-02-08","Productivity","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she plans to take to support businesses with increasing productivity.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","142766"
"http://data.parliament.uk/resources/1583672","Cabinet Office","false","2023-02-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 3 February is attached.</p><p> </p>","Horsham","Jeremy Quin","139178 ; 139179","2023-02-13T16:49:58.187Z","http://data.parliament.uk/resources/1583672/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1583672/answer","PQ139177_139178_139179.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2023-02-03","Productivity","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the comparative level of productivity between the UK and EU countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","139177"
"http://data.parliament.uk/resources/1583673","Cabinet Office","false","2023-02-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 3 February is attached.</p><p> </p>","Horsham","Jeremy Quin","139177 ; 139179","2023-02-13T16:49:58.217Z","http://data.parliament.uk/resources/1583673/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1583673/answer","PQ139177_139178_139179.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2023-02-03","Productivity","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the comparative level of productivity between England, Scotland, Wales and Northern Ireland.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","139178"
"http://data.parliament.uk/resources/1583674","Cabinet Office","false","2023-02-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 3 February is attached.</p><p> </p>","Horsham","Jeremy Quin","139177 ; 139178","2023-02-13T16:49:58.233Z","http://data.parliament.uk/resources/1583674/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1583674/answer","PQ139177_139178_139179.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2023-02-03","Productivity","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of trends in the level of regional productivity rates in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","139179"
"http://data.parliament.uk/resources/1520400","Treasury","false","2022-10-19","<p>Potential productivity is an estimated economic concept that measures the maximum sustainable level of output that can be produced per hour worked across an economy. Where this estimated level sits relative to actual productivity data, as measure by the ONS, depends on how intensely factors of production are being used at a given time.</p><p> </p><p>The ONS publish quarterly updates on official UK productivity statistics and analysis of UK productivity.</p><p> </p><p>The Office for Budget Responsibility’s Economic and Fiscal Outlook also includes their outlook for potential output and productivity. The Chancellor has brought forward the OBR forecast date to 31 October. This will provide an in-depth assessment of the economy and public finances including a forecast for productivity.</p><p> </p><p>The Government continually monitors and assesses economic developments, including around productivity, to consider their impact on businesses and households. Boosting productivity growth is central to raising the UK’s economic growth, as part of the Growth Plan 2022.</p><p> </p>","Kensington","Felicity Buchan","61386","2022-10-19T14:53:42.12Z","http://data.parliament.uk/resources/1520400/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1520400/answer",,,"14","Treasury","Treasury","2022-10-11","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what analysis he has commissioned on potential productivity of the UK.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","61385"
"http://data.parliament.uk/resources/1520401","Treasury","false","2022-10-19","<p>Potential productivity is an estimated economic concept that measures the maximum sustainable level of output that can be produced per hour worked across an economy. Where this estimated level sits relative to actual productivity data, as measure by the ONS, depends on how intensely factors of production are being used at a given time.</p><p> </p><p>The ONS publish quarterly updates on official UK productivity statistics and analysis of UK productivity.</p><p> </p><p>The Office for Budget Responsibility’s Economic and Fiscal Outlook also includes their outlook for potential output and productivity. The Chancellor has brought forward the OBR forecast date to 31 October. This will provide an in-depth assessment of the economy and public finances including a forecast for productivity.</p><p> </p><p>The Government continually monitors and assesses economic developments, including around productivity, to consider their impact on businesses and households. Boosting productivity growth is central to raising the UK’s economic growth, as part of the Growth Plan 2022.</p><p> </p>","Kensington","Felicity Buchan","61385","2022-10-19T14:53:42.167Z","http://data.parliament.uk/resources/1520401/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1520401/answer",,,"14","Treasury","Treasury","2022-10-11","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential productivity of the UK.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","61386"
"http://data.parliament.uk/resources/1433919","Department for Business, Energy and Industrial Strategy","false","2022-02-22","<p>The Government is taking the opportunities offered by Brexit to increase productivity, cut red tape and strengthen the business across the UK. We are supporting businesses to grow by helping them access finance, improve skills, and adopt technology.</p>","North East Derbyshire","Lee Rowley",,"2022-02-22T13:34:42.843Z","http://data.parliament.uk/resources/1433919/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1433919/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-22","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to improve productivity levels.","false","Biography information for Robert Largan","High Peak","Robert Largan","905683"
"http://data.parliament.uk/resources/1180345","Treasury","false","2020-03-04","<p>We recognise that UK productivity is lower than some of our peers. But we must also recognise that we have a number of strengths that we should continue to build on. We are the world’s fifth largest economy. We have many of the best universities on earth, are one of the most attractive places in the world to do business and lead in many 21st-century technologies and innovations. Closing our productivity gap, which exists compared to other nations but also between regions in the UK, will be vital in unleashing the UK’s potential.</p><p> </p><p>We are committed to levelling up opportunity across all places in the UK. This means making sure that prosperity is shared across all our towns and cities. So far, we have announced a £5bn package of investment for buses and cycling, opened up a consultation on Freeports, and we’ve confirmed that we will proceed with HS2 to deliver essential North-South connectivity, greater capacity, and shorter journey times.</p>","North East Cambridgeshire","Steve Barclay",,"2020-03-04T15:53:14.057Z","http://data.parliament.uk/resources/1180345/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1180345/answer",,,"14","Treasury","Treasury","2020-02-25","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons the UK is ranked fifth in the comparative productivity levels of G7 countries; and what steps his Department is taking to ensure that the levels of productivity in rural and urban communities in the UK are equal.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","20527"
