"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997603","Department for Education","false","2018-11-05","<p>High needs funding allocations for individual pupils is determined by local authorities in consultation with their schools and families. In most cases, high needs funding will be allocated following a statutory education, health and care needs assessment.</p><p>Following extensive consultation, the high needs national funding formula allocates funding to local authorities through a set of proxy factors. Further information on these factors can be found in the consultation document at: <a href="https://consult.education.gov.uk/funding-policy-unit/high-needs-funding-reform-2/" target="_blank">https://consult.education.gov.uk/funding-policy-unit/high-needs-funding-reform-2/</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-05T09:20:46.907Z","http://data.parliament.uk/resources/997603/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/997603/answer",,,,,"60","Education","Education","2018-10-30","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the adequacy of the criteria used to determine the level of need in the allocation of high needs funding.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","185798"
"http://data.parliament.uk/resources/997605","Department for Education","false","2018-11-05","<p>The department has launched a Supporting School Resource Management strategy which provides schools with practical advice on savings that can be made on the £10 billion non-staffing spend spent across England last year. This outlines the extensive support we are providing for schools and includes support and guidance to schools and academies to improve how they buy goods and services. For example:</p><p>- The financial benchmarking service, which allows schools to compare their performance and use of resources with other, similar schools, and also comparisons between academy trusts.</p><p>- Recommended deals that are helping schools to save money on the things they buy regularly, such as printers and photocopiers.</p><p>- A new deal to support schools with getting value for money when hiring supply teachers and other agency workers.</p><p>- Regional Schools Buying Hubs pilots in the North West and South West, providing hands-on support and advice to schools on complex procurement.</p><p>- A free teacher vacancy listing website to support recruitment needs and drive down recruitment costs is currently in pilot phase.</p><p>- Encouraging schools to integrate their curriculum and financial planning to inform decision making on the deployment of teaching staff.</p><p>- School Resource Management Advisers (SRMAs). These sector experts work with schools and trusts to provide tailored advice on how to make best use of their revenue and capital resources to deliver educational outcomes. The SRMA pilot started at the end of January 2018 and completed some 70 deployments by the end of the 2017/18 academic year. SRMAs will be deployed in larger scale in the 2018/19 academic year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-05T14:37:29.44Z","http://data.parliament.uk/resources/997605/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997605/answer",,,,,"60","Education","Education","2018-10-30","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 October 2018 to Question 180286 on Children: Hearing Impairments, what extensive support his Department has provided to schools to deliver the best value possible with available resources.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","185799"
"http://data.parliament.uk/resources/997606","Department for Education","false","2018-11-05","<p>The department published Section 251 budget data for 2018-19, detailing the planned spend by local authorities on high needs, in September 2018. This can be found at: <a href="https://www.gov.uk/guidance/section-251-2018-to-2019#section-251-budget-data" target="_blank">https://www.gov.uk/guidance/section-251-2018-to-2019#section-251-budget-data</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-05T12:42:37.473Z","http://data.parliament.uk/resources/997606/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997606/answer",,,,,"60","Education","Education","2018-10-30","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 October 2018 to Question 180286 on Children: Hearing Impairments, if he will publish the findings from his Department’s monitoring of the impact of the national funding formula on high needs.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","185800"
"http://data.parliament.uk/resources/988716","Department for Education","false","2018-10-22","<p>We want children with special educational needs and disabilities to be able to reach their full potential.</p><p>Nationally, high needs funding has risen by £1 billion since 2013-14, to just under £6 billion in 2018-19. Allocations for individual local authorities can be found at: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p><p>However, we recognise that costs have increased which is why we are providing extensive support to schools to deliver the best value possible with available resources. This includes a high needs benchmarking tool to allow local authorities to compare their spending in this area.</p><p>We are monitoring the impact of our national funding formula on high needs and are keeping the overall level of funding under review.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-22T12:18:20.983Z","http://data.parliament.uk/resources/988716/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/988716/answer",,,,,"60","Education","Education","2018-10-16","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding available to local authorities for specialist education services for deaf children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","180286"
"http://data.parliament.uk/resources/964173","Department for Education","false","2018-09-11","<p>The department keeps the Staying Put policy under constant review by monitoring data from local authorities showing take-up amongst young people, engagement with the sector and looking at information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018.</p><p>Staying Put has been welcomed by care leavers and the sector. It is recognised by them as a positive initiative and has helped thousands of care leavers to transition more smoothly from care to independence, providing continuity of relationships and care arrangements. The department will continue to gather information from the national rollout of Staying Put and in light of this, refine policy as required.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-11T07:59:56.723Z","http://data.parliament.uk/resources/964173/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/964173/answer",,,,,"60","Education","Education","2018-09-03","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the report, Keep on Caring published by the Government in July 2016, when his Department plans to undertake a review the implementation of the policy of staying put.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","169796"
"http://data.parliament.uk/resources/943887","Department for Education","false","2018-07-23","<p>The School Teachers’ Review Body (STRB) has recently submitted its 28th Report to my right hon. Friend the Secretary of State, which makes recommendations on the 2018 pay award. The Government will now consider carefully the report from the STRB and its recommendations. The Department will publish the report and our response as soon as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-07-23T14:43:05.37Z","http://data.parliament.uk/resources/943887/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/943887/answer",,,,,"60","Education","Education","2018-07-18","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, whether he is providing guidance to head teachers and school leaders on salary levels for the forthcoming academic year in the absence of the publication of the 2018 School Teachers' Review Body report; and if he will make a statement.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","165686"
"http://data.parliament.uk/resources/938618","Department for Education","false","2018-07-16","<p>There have been 64,830 apprenticeship starts in Health, Public Services and Care, reported to date, in the first three quarters of the 2017 to 2018 academic year (August 2017 to April 2018) in England:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p>We want to increase the number of nursing apprenticeships and now have a complete apprentice pathway from entry level to postgraduate advanced clinical practice in nursing. This will support people from all backgrounds to enter a nursing career in the NHS.</p><p>The registered nurse (degree) apprenticeship standard was approved for delivery on 9 May 2017. To date, there have been 260 starts on the registered nurse (degree) apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England.</p><p>We have also created a new programme for nursing associate (Level 5 standard approved for delivery on 20 November 2017) apprentices to broaden the routes into the profession. 5,000 starts are planned in 2018, with a further 7,500 in 2019. To date, there have been 640 starts on the nursing associate apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England.</p><p>We are working closely with employers, Health Education England and ministers in the Department of Health and Social Care to make sure the NHS is fully supported to recruit apprentices, both in nursing and in a range of other occupations.</p>","Guildford","Anne Milton","2018-07-16T13:57:06.44Z","http://data.parliament.uk/resources/938618/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/938618/answer",,,,,"60","Education","Education","2018-07-11","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many students started a nursing degree apprenticeship in 2017-18.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163190"
"http://data.parliament.uk/resources/938644","Department for Education","false","2018-07-19","<p>The cross-government care leaver strategy ‘Keep on Caring’ was published in July 2016. This confirmed that funding for Staying Put would continue to be paid to local authorities until the end of the Spending Review period. It also confirmed that the funding would be up-rated by 2% each year to take inflation into account. The amount of funding is therefore £23.3 million for the period 2018 to 2019 and £23.77 million for the period 2019 to 2020. Funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-19T17:09:14.703Z","http://data.parliament.uk/resources/938644/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/938644/answer",,,,,"60","Education","Education","2018-07-11","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to fund Staying Put beyond 2019-20.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163193"
"http://data.parliament.uk/resources/938653","Department for Education","false","2018-07-16","<p>The revenue funding allocated for primary and secondary education for each financial year from 2010 to 2018 for Kirklees local authority and Yorkshire and Humber regions are shown in the table. Funding is not allocated separately for primary and secondary pupils.</p><table><tbody><tr><td colspan="7"><p><strong>Revenue amounts allocated for primary and secondary education for each financial year from 2010 to 2018 for Kirklees local authority and Yorkshire and Humber region.</strong></p></td></tr><tr><td colspan="3"><p><strong>Funding for Schools 2010-18 £ millions</strong></p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Kirklees Local Authority</strong></p></td><td><p><strong>Yorkshire and Humber</strong></p></td></tr><tr><td><p>2010-11<sup>2</sup></p></td><td><p>312.1</p></td><td><p>3,681.1</p></td></tr><tr><td><p>2011-12</p></td><td><p>314.4</p></td><td><p>3,721.7</p></td></tr><tr><td><p>2012-13</p></td><td><p>321.4</p></td><td><p>3,800.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>343.7</p></td><td><p>4,075.4</p></td></tr><tr><td><p>2014-15</p></td><td><p>357.5</p></td><td><p>4,241.0</p></td></tr><tr><td><p>2015-16</p></td><td><p>363.8</p></td><td><p>4,361.0</p></td></tr><tr><td><p>2016-17</p></td><td><p>366.9</p></td><td><p>4,389.5</p></td></tr><tr><td><p>2017-18<sup>3</sup></p></td><td><p>374.3</p></td><td><p>4,506.7</p></td></tr><tr><td colspan="7"><p>[1] There have been various changes to the way revenue funding has operated over this period, though essentially the above figures cover local government finance settlement for schools, the dedicated schools grant and other revenue grants.</p></td></tr><tr><td colspan="7"><p>[2] For 2010-17, primary and secondary pupil numbers in each local authority in England can be found in the local authority tables for each year at: <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p></td></tr><tr><td colspan="7"><p>[3] Data for 2017 to 2018 and onwards will be added to the webpage in due course.</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-07-16T12:50:21.877Z","http://data.parliament.uk/resources/938653/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/938653/answer",,,,,"60","Education","Education","2018-07-11","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, how much funding per pupil has been allocated to schools in (a) Kirklees and (b) Yorkshire in each year since 2010.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163197"
"http://data.parliament.uk/resources/924692","Department for Education","false","2018-06-21","<p>The Construction Industry Training Board (CITB) has engaged directly with 1,148 apprentices in England and the official receiver has reported that they have secured new employment, with wages, for 775 apprentices to date and one apprentice has moved into full time education.</p><p>The CITB continues to support all affected learners and offer a range of support options. They are currently engaged in further work with the apprentices specifically targeting the remaining cohort of disengaged learners. The active and disengaged figures fluctuate, as people engage and fall out of the process.</p><p>The breakdown of apprentices is as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>England Apprentices</strong></p></td></tr><tr><td><p>In paid employment</p></td><td><p>699</p></td></tr><tr><td><p>Pending: Terms and Conditions agreed with new employer</p></td><td><p>76</p></td></tr><tr><td><p><strong>Sub Total - official receiver reporting as successfully employed</strong></p></td><td><p><strong>775</strong></p></td></tr><tr><td><p>Moved into full time education</p></td><td><p>1</p></td></tr><tr><td><p><strong>Successful outcomes as per official receiver</strong></p></td><td><p><strong>776</strong></p></td></tr><tr><td><p>Carillion reporting as Active (learner is engaged with matching process and actively seeking future employment)</p></td><td><p>225</p></td></tr><tr><td><p>Carillion reporting as disengaged (learner remains currently not engaged in matching process, despite numerous targeted communications)</p></td><td><p>147</p></td></tr><tr><td><p><strong>Sub total</strong></p></td><td><p><strong>372</strong></p></td></tr><tr><td><p><strong>Total agreed as starting point </strong></p></td><td><p><strong>1148</strong></p></td></tr></tbody></table><p>(Figures updated by Carillion Training Services / Carillion and CITB 13 June 2018)</p>","Guildford","Anne Milton","2018-06-21T15:45:34.183Z","http://data.parliament.uk/resources/924692/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/924692/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/924692/answer/previousversion/64518","Biography information for Anne Milton","60","Education","Education","2018-06-15","Carillion: Apprentices","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer 5 March 2018 to Question 129461, what recent estimate he has made of the number of apprentices employed by Carillion who are yet to find alternative apprenticeship provision.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","154189"
