"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137136","Ministry of Justice","false","2019-07-10","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes funding from a number of different sources. This includes a forecasted contribution from the revenue raised by the Victim Surcharge.</p><p> </p><p>The Victim and Witness Budget for funding victim support services increased to £96m in 2018/19 and has near-doubled funding for victim support services since 2013.</p><p> </p><p>Between 2015/16 and 2017/18 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p>","Charnwood","Edward Argar","273771","2019-07-10T15:39:28.303Z",,"http://data.parliament.uk/resources/1137136/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137136/answer",,,,,,"54","Justice","Justice","2019-07-05","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, purusuant to the Answer of to Question 252552, where the difference between the Victims Surcharge collected and the Victims Surcharge contribution to the Victim and Witness Budget is allocated.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273770"
"http://data.parliament.uk/resources/1137137","Ministry of Justice","false","2019-07-10","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes funding from a number of different sources. This includes a forecasted contribution from the revenue raised by the Victim Surcharge.</p><p> </p><p>The Victim and Witness Budget for funding victim support services increased to £96m in 2018/19 and has near-doubled funding for victim support services since 2013.</p><p> </p><p>Between 2015/16 and 2017/18 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p>","Charnwood","Edward Argar","273770","2019-07-10T15:39:28.35Z",,"http://data.parliament.uk/resources/1137137/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137137/answer",,,,,,"54","Justice","Justice","2019-07-05","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 May 2019 to Question 252552, for what reasons the Government is not contributing the full amount raised from the victims surcharge to the victim and witness budget.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273771"
"http://data.parliament.uk/resources/1125657","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-17T12:31:20.54Z","2019-10-08T15:14:33.713Z","http://data.parliament.uk/resources/1125657/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125657/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125657/answer/previousversion/118662","4106","http://data.parliament.uk/members/4106","54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money has been raised by the Victims Surchage in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252551"
"http://data.parliament.uk/resources/1125659","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-17T12:31:20.493Z","2019-10-08T15:14:19.603Z","http://data.parliament.uk/resources/1125659/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125659/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125659/answer/previousversion/118611","4106","http://data.parliament.uk/members/4106","54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money from the Victims Surcharge has been allocated to charities supporting victims in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252552"
"http://data.parliament.uk/resources/1104667","Ministry of Justice","false","2019-04-08","<p>Revenue from the Victim Surcharge forms a part of the Ministry of Justice’s Victim and Witness budget which is used to fund services that enable victims to cope and recover and support witnesses to give their best evidence in court. The Victim and Witness budget funds national support services such as: the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. It also funds Police and Crime Commissioners (PCCs) who commission local support services for victims. Consequently, it is not possible to identify which services receive funding from the Victim Surcharge revenue specifically.</p><p> </p><p>However, information on how much revenue is generated from the Surcharge and subsequently contributes to the Victim and Witness budget is available in the HMCTS Trust Statement, which are published every year. Below is a table with information taken from the Trust Statements detailing how much revenue has been generated from the Victim Surcharge since 2013.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Victim Surcharge Collected </strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£19,548,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£24,569,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28,307,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31,029,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35,022,000</p></td></tr></tbody></table>",,"Lord Keen of Elie","HL14793","2019-04-08T16:33:32.747Z",,"http://data.parliament.uk/resources/1104667/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1104667/answer",,,,,,"54","Justice","Justice","2019-03-25","Fines: Surcharges","2","House of Lords","To ask Her Majesty's Government which organisations that provide victim services have been awarded funding from the revenue of the victim surcharge in each year since 2013.","false","Biography information for Lord Ponsonby of Shulbrede",,"Lord Ponsonby of Shulbrede","HL14792"
"http://data.parliament.uk/resources/1104668","Ministry of Justice","false","2019-04-08","<p>Revenue from the Victim Surcharge forms a part of the Ministry of Justice’s Victim and Witness budget which is used to fund services that enable victims to cope and recover and support witnesses to give their best evidence in court. The Victim and Witness budget funds national support services such as: the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. It also funds Police and Crime Commissioners (PCCs) who commission local support services for victims. Consequently, it is not possible to identify which services receive funding from the Victim Surcharge revenue specifically.</p><p> </p><p>However, information on how much revenue is generated from the Surcharge and subsequently contributes to the Victim and Witness budget is available in the HMCTS Trust Statement, which are published every year. Below is a table with information taken from the Trust Statements detailing how much revenue has been generated from the Victim Surcharge since 2013.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Victim Surcharge Collected </strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£19,548,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£24,569,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28,307,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31,029,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35,022,000</p></td></tr></tbody></table>",,"Lord Keen of Elie","HL14792","2019-04-08T16:33:32.687Z",,"http://data.parliament.uk/resources/1104668/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1104668/answer",,,,,,"54","Justice","Justice","2019-03-25","Fines: Surcharges","2","House of Lords","To ask Her Majesty's Government how much funding each organisation that provides victim services was awarded from the revenue of the victim surcharge in each year since 2013.","false","Biography information for Lord Ponsonby of Shulbrede",,"Lord Ponsonby of Shulbrede","HL14793"
"http://data.parliament.uk/resources/1035326","Ministry of Justice","false","2019-01-22","<p>The figures shown in the table below are cumulative amounts outstanding at the end of each year.</p><p> </p><p>Receipts received in relation to an imposition is applied to the defendant’s account using a strict statutory hierarchy which ensures that any compensation owed by the defendant is cleared before any other element such as victim surcharge.</p><p> </p><p>There are a number of other reasons why the amounts can remain outstanding for a long period of time, such as; agreed instalment plans; defendant cannot be traced; changes in the defendant’ disposable income circumstances and; the defendant serving a prison sentence and no longer having any income.”</p><p> </p><table><tbody><tr><td><p>Year ended 31<sup>st</sup> March</p></td><td><p> </p></td></tr><tr><td><p>2018</p></td><td><p>64,475,000</p></td></tr><tr><td><p>2017</p></td><td><p>50,657,000</p></td></tr><tr><td><p>2016</p></td><td><p>36,112,000</p></td></tr><tr><td><p>2015</p></td><td><p>29,381,000</p></td></tr><tr><td><p>2014</p></td><td><p>21,110,000</p></td></tr><tr><td><p>2013</p></td><td><p>12,084,000</p></td></tr><tr><td><p>2012</p></td><td><p>10,121,000</p></td></tr><tr><td><p>2011</p></td><td><p>10,488,000</p></td></tr><tr><td><p>2010</p></td><td><p>8,516,000</p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar",,"2019-01-22T18:49:30.197Z",,"http://data.parliament.uk/resources/1035326/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1035326/answer",,,,,,"54","Justice","Justice","2019-01-04","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, what the total value is of uncollected victims surcharges in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","205343"
"http://data.parliament.uk/resources/775937","Ministry of Justice","false","2017-11-06","<p>The value of Victim Surcharge collected in England and Wales in 2016 is £29,913,310.</p><p>It is not possible to identify how much of that was from motoring offences in any specific year without incurring disproportionate costs as the data could only be collated by a manual search of all accounts.</p><p>The Government is committed to help victims cope with, and, as far as possible, recover from crime. This year, the Ministry of Justice is allocating c.£97m (including all revenue from the Victim Surcharge) to fund support services for victims of crime. The majority of the Department’s Victims’ Services budget goes to Police and Crime Commissioners (c.£68m) to deliver support services for victims of crime in their local areas. Victims of road crime are entitled to support from these services based on need in the same way as victims of other crime, and the Ministry of Justice does not ringfence its funding to PCCs for support in this area. PCCs can fund specific support services for road crime victims, and the Ministry of Justice funds BRAKE nationally for support to families bereaved by road crime (c.£110k in 2017/18).</p>",,"Lord Keen of Elie",,"2017-11-06T17:41:05.773Z",,"http://data.parliament.uk/resources/775937/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/775937/answer",,,,,,"54","Justice","Justice","2017-10-23","Fines: Surcharges","2","House of Lords","To ask Her Majesty's Government how much money was raised by the Victim Surcharge in England and Wales in 2016; how much of that was from motoring offences; and how that funding was allocated to support victims of motoring offences.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2345"
"http://data.parliament.uk/resources/755979","Ministry of Justice","false","2017-09-11","<p>All convicted adult offenders are ordered to pay victim surcharge.</p><p>It is not possible to identify how many individuals, either convicted for a specific offence or in total, paid victim surcharge in full, part paid or did not pay at all in any specific year without incurring disproportionate costs.</p>","Esher and Walton","Dominic Raab",,"2017-09-11T16:58:05.997Z",,"http://data.parliament.uk/resources/755979/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/755979/answer",,,,,,"54","Justice","Justice","2017-09-04","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted of offences of violence against women and girls have been ordered to pay compensation into the Victim Surcharge Fund in each of the last three years; and how many of those offenders (a) paid in full, (b) paid in part and (c) failed to pay.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6904"
"http://data.parliament.uk/resources/732586","Ministry of Justice","false","2017-07-04","<p>All convicted adult offenders are ordered to pay victim surcharge and the amounts individuals are required to pay varies depending on the type of sentence they have imposed for the offence.</p><p> </p><p>The total value of victim surcharge imposed in the last three years is:</p><p>2014/15 – £38,631,424</p><p>2015/16 – £41,661,983</p><p>2016/17 – £49,555,981</p><p> </p><p>It is not possible to identify how many individuals were ordered to pay victim surcharge or how many people paid this in full, paid less than 50% or did not pay at all in any specific year without incurring disproportionate costs.</p>","East Surrey","Mr Sam Gyimah","1072","2017-07-04T13:46:57.077Z",,"http://data.parliament.uk/resources/732586/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/732586/answer",,,,,,"54","Justice","Justice","2017-06-26","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how many convicted offenders were ordered to pay compensation into the Victims' Surcharge Fund in each of the last three years; and how much in total those offenders were ordered to pay.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1071"
