"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533552","Department for Business, Innovation and Skills","false","2016-07-13","<p>I refer the hon. Member to the previous answer he references, in particular:</p><p>“Operating across split sites, in the context of a smaller workforce overall, would make it harder to quickly redeploy people to a different team or policy area, or for someone to be able to respond to an unpredictable or unusual demand for more intensive engagement with Ministers or Parliament.”</p>","Orpington","Joseph Johnson",,"2016-07-13T09:35:59.767Z","http://data.parliament.uk/resources/533552/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533552/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 13 June 2016 to Question 39359, on Business, Innovation and Skills reorganisation, what problems Ministers have encountered engaging with officials of his Department not based in London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42128"
"http://data.parliament.uk/resources/533553","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>As my right hon. Friend the Prime Minister has made clear, while the UK remains a member of the EU, current EU funding and collaboration arrangements continue unchanged, including those that apply to students, researchers, and businesses. I am in close contact with Commissioner Moedas on the topic of Horizon 2020 funding, and I met with the Italian Minister for Education, Universities and Research on 11 July.</p><p>The UK is world-class in research and innovation and we play a leading role in major European and international collaboration, including ESA and CERN.</p>","Orpington","Joseph Johnson","42196 ; 42202","2016-07-20T14:47:38.607Z","http://data.parliament.uk/resources/533553/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533553/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-07","Universities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the vote to leave the EU on academic collaboration.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42184"
"http://data.parliament.uk/resources/533554","Department for Business, Innovation and Skills","false","2016-07-14","<p>The Department for Business, Innovation and Skills is only able to provide information on overall funding made available for adult learning provision. It does not hold information on learners who pay for provision.</p>","Grantham and Stamford","Nick Boles",,"2016-07-14T10:06:21.373Z","http://data.parliament.uk/resources/533554/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/533554/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adult learners paid for courses in each year since 2011.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","42195"
"http://data.parliament.uk/resources/533555","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>As my right hon. Friend the Prime Minister has made clear, while the UK remains a member of the EU, current EU funding and collaboration arrangements continue unchanged, including those that apply to students, researchers, and businesses. I am in close contact with Commissioner Moedas on the topic of Horizon 2020 funding, and I met with the Italian Minister for Education, Universities and Research on 11 July.</p><p>The UK is world-class in research and innovation and we play a leading role in major European and international collaboration, including ESA and CERN.</p>","Orpington","Joseph Johnson","42184 ; 42202","2016-07-20T14:47:38.66Z","http://data.parliament.uk/resources/533555/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533555/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-07","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the immediate effect of the vote to leave the EU on UK research (a) in general and (b) funding.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42196"
"http://data.parliament.uk/resources/533563","HM Treasury","false","2016-07-13","<p>This level of detail is not requested on VAT returns and therefore we do not have data available on how much revenue is raised from VAT receipts in Greater Manchester.</p>","South West Hertfordshire","Mr David Gauke",,"2016-07-13T09:47:14.903Z","http://data.parliament.uk/resources/533563/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/533563/answer",,,"14","Treasury","CaTreasury","2016-07-07","VAT: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was generated from VAT receipts in Greater Manchester in the last year for which information is available.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","42157"
"http://data.parliament.uk/resources/533565","HM Treasury","false","2016-07-13","<p>Work is the best route out of poverty, which is why this Government is focused on getting people into employment. Since 2010, 2.5 million more people are in work and average household incomes are at a record high.</p><p> </p><p>We are reforming the tax and benefit system to ensure work will always pay more than a life on benefits. That is why we are raising the tax-free personal allowance to £11,500 in April 2017, meaning 1.3m individuals will have been taken out of income tax altogether since 2015. This enables people to keep more of what they earn. We are also introducing Universal Credit which is designed to reduce poverty, ensure work pays and strengthen incentives to progress in work.</p><p> </p><p>We have introduced the National Living Wage for workers aged 25 and above, representing a pay rise of £900 this year for a full time workers on the minimum wage.</p><p> </p><p>The Government is also providing additional support for families by increasing childcare funding within UC from 70% to 85% of eligible costs, introducing Tax Free Childcare and extending free early years childcare for working parents from 15 to 30 hours.</p>","East Hampshire","Damian Hinds",,"2016-07-13T09:00:20.407Z","http://data.parliament.uk/resources/533565/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/533565/answer",,,"14","Treasury","CaTreasury","2016-07-07","Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to reduce in-work poverty.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","42160"
"http://data.parliament.uk/resources/533570","Department for Culture, Media and Sport","false","2016-07-13","<p>The Government has implemented a basic broadband scheme to enable all premises to gain access to speeds of at least 2Mbps. This enables residents to gain access to every Government service available online. Funding for subsidised connections through the scheme is provided by Broadband Delivery UK (BDUK) as part of the government's superfast broadband programme. Consumers in eligible premises can access services from any of the suppliers who have been entered onto the scheme by BDUK.</p><p /> <p>In addition it is the Government's intention to implement a new broadband Universal Service Obligation. This will give people the legal right to request a broadband connection, no matter where they live, by the end of this Parliament. Our ambition is that this should initially be set at 10 Mbps.<br></p>","Wantage","Mr Edward Vaizey",,"2016-07-13T09:23:57.983Z","http://data.parliament.uk/resources/533570/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/533570/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Broadband: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will provide details of what additional (a) support and (b) resources his Department is providing to assist South Gloucestershire Council in meeting its universal broadband obligations.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","42165"
"http://data.parliament.uk/resources/533572","Department for Culture, Media and Sport","false","2016-07-13","<p>Arts and culture has a hugely positive impact on people's lives and we are committed to broadening access to the arts across the whole country.</p><p> </p><p>Arts Council England are increasing the percentage of Lottery funding distributed outside London from 70 per cent to 75 per cent including over £30 million from their Ambition for Excellence fund that will be spent outside of the capital.</p><p> </p><p>Our Culture White Paper - the first strategy for the sector in more than 50 years - sets out how we will increase access across the country and ensure arts and culture are open to all.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-07-13T15:22:02.253Z","http://data.parliament.uk/resources/533572/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/533572/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Arts: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he plans to take to reduce disparities in spending on culture and the arts between London and cities in the North of England.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","42167"
"http://data.parliament.uk/resources/533573","Ministry of Defence","false","2016-07-13","<p>There are no plans to invest in the infrastructure of Failsworth Army Reserve Centre beyond routine maintenance and running costs.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2016-07-13T15:17:19.773Z","http://data.parliament.uk/resources/533573/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/533573/answer",,,"11","Defence","Defence","2016-07-07","Army Reserve: Greater Manchester","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to invest in the Failsworth TA Centre.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","42194"
"http://data.parliament.uk/resources/533574","Ministry of Defence","false","2016-07-14","<p>The UK has trained female soldiers from the Iraqi Security Forces in infantry skills, combat first aid and explosive hazard awareness as part of the wider Coalition programme to build security force capacity in Iraq. As my right hon. Friend the Secretary of State for Defence announced to the House on 2 September 2014 (Column 16WS), the UK has also gifted non-lethal equipment to the Peshmerga including enhanced combat body armour suitable for both men and women.</p>","Portsmouth North","Penny Mordaunt",,"2016-07-14T15:32:34.747Z","http://data.parliament.uk/resources/533574/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/533574/answer","Hansard Extract 2 September 2014 , (Col 16WS).docx","Operations in Iraq (Update)","11","Defence","Defence","2016-07-07","Iraq: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is giving to women soldiers in Iraq through (a) training and (b) provision of body armour.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42120"
