"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747968","Foreign and Commonwealth Office","false","2017-07-19","<p>No action was taken.</p>","Baroness Goldie","2017-07-19T10:56:06.167Z","http://data.parliament.uk/resources/747968/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747968/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","Biography information for Lord Blencathra","Lord Blencathra","HL422"
"http://data.parliament.uk/resources/747969","Home Office","false","2017-07-18","<p>The Government is aware of the recent media allegations of misconduct by an apparent whistle-blower, but consider it premature to refer the matter to the National Crime Agency. As the NCA would likely investigate only if these allegations have not been examined by the Solicitors Disciplinary Tribunal, the Government will need to await publication of the Tribunal’s full, reasoned decision before deciding whether it is appropriate to refer the matter to the NCA.</p>","Baroness Williams of Trafford","2017-07-18T16:24:39.383Z","http://data.parliament.uk/resources/747969/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747969/answer",,,"1","Home Office","Home Office","2017-07-04","2","House of Lords","Her Majesty's Government, in the light of (1) the clearing of Leigh Day and three of its solicitors of all allegations of professional misconduct, and (2) reports of further allegations by a whistle-blower against that firm, concerning claims by Iraqi civilians of abuse by British troops, whether they intend to refer that firm to the National Crime Agency for investigation of any possible criminal conduct.","false","Biography information for Lord Blencathra","Lord Blencathra","HL423"
"http://data.parliament.uk/resources/747970","Department for Communities and Local Government","false","2017-07-12","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. The autumn 2016 number of rough sleepers counted and estimated in a single night snapshot in England was 4,134. In England, 59,090 households were accepted as statutorily homeless and in priority need in 2016/17. 77,240 households were in temporary accommodation at the end of March 2017 in England. There were 214,476 successful cases of homelessness prevention or relief outside the statutory homelessness framework in 2016/17 in England.</p><p>These are also published at a local authority level, including the ten Greater Manchester authorities. The latest statistics can be found (attached) at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>The Government will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2017-07-12T16:13:10.037Z","http://data.parliament.uk/resources/747970/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747970/answer","170711 Statutory Homelessness and Prevention and Relief HL424.pdf","Statutory homelessness and prevention ","7","Communities and Local Government","Communities and Local Government","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL424"
"http://data.parliament.uk/resources/747971","Department of Health","false","2017-07-17","<p>NHS Digital publishes workforce statistics and the attached table shows the age profile of mental health nurses in the National Health Service in England at 30 September 2007 to 2016. Data for March 2017 is also provided as this is the latest available.</p><p> </p><p>The data is headcount because equality data relates to individuals.</p>","Lord O'Shaughnessy","2017-07-17T11:51:03.863Z","http://data.parliament.uk/resources/747971/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747971/answer","HL425 table formatted.xlsx","Age profile of mental health nurses","17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the age profile of mental health nurses employed by the NHS in England in each of the last ten years.","false","Biography information for Lord Bradley","Lord Bradley","HL425"
"http://data.parliament.uk/resources/747972","Department for Education","false","2017-07-18","<p>We want to ensure every school has the resources it needs to deliver a high quality education for every child and that all schools are fairly funded. We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Lord Nash","2017-07-18T16:38:50.97Z","http://data.parliament.uk/resources/747972/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/747972/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the new school funding formula for each school in the city of Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL426"
"http://data.parliament.uk/resources/747973","Foreign and Commonwealth Office","false","2017-07-19","<p>The UK is deeply concerned by the dismissal of an appeal against the decision of Russia's Supreme Court to categorise the Jehovah's Witnesses as extremists. This ruling effectively criminalises the peaceful worship of some 175,000 Russian citizens and is at odds with the right to religious freedom which is enshrined in the Russian Constitution.</p><p>I issued a statement on 18 July expressing our concerns. We have raised this issue with the Russian Government and continue to call on them to uphold their commitment to this basic freedom in international fora, including in the Council of Europe.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:57:06.487Z","http://data.parliament.uk/resources/747973/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747973/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL427"
"http://data.parliament.uk/resources/747974","Foreign and Commonwealth Office","false","2017-07-13","<p>Her Majesty's Government welcomes the peace accord, signed on 19 June. However, we remain concerned by continued violence between armed groups in the Central African Republic, which is causing heavy civilian loss of life and significant population displacement, despite the agreement including an immediate cessation of hostilities. We call on all armed group leaders immediately to implement the cessation provisions in the agreement as well as to honour their commitment, without any restriction, to the disarmament, demobilization, reintegration and repatriation process.</p>","Lord Ahmad of Wimbledon","2017-07-13T14:40:08.97Z","http://data.parliament.uk/resources/747974/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747974/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the peace accord between the government of the Central African Republic and 13 armed groups, signed in Rome on 19 June.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL428"
"http://data.parliament.uk/resources/747975","Foreign and Commonwealth Office","false","2017-07-19","<p>The Government is concerned about the situation faced by the Bahá'ís in Yemen. This is particularly the case in areas under the control of the Houthis and forces loyal to ex-president Saleh, where they have faced persecution due to their religious beliefs. The UK has raised the issue with the Government of Yemen and highlighted their plight through public diplomacy. Mr Burt, the Minister for the Middle East and North Africa, also met with representatives of the Bahá'í community on 13 July.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:56:43.543Z","http://data.parliament.uk/resources/747975/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747975/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the situation facing Bahá'ís and other religious minorities in Yemen.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL429"
"http://data.parliament.uk/resources/747976","Foreign and Commonwealth Office","false","2017-07-18","<p>The restrictions on freedom of religion in Tajikistan are a growing concern and indicative of Tajikistan's heavy-handed approach to countering extremism. Our Embassy in Dushanbe raises concerns over human rights issues both bilaterally and in collaboration with the EU and like-minded partners​.</p>","Baroness Goldie","2017-07-18T17:00:24.487Z","http://data.parliament.uk/resources/747976/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747976/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the government of Tajikistan’s commitment to freedom of religion of belief following the decision by the State Committee for Religious Affairs to ban anyone under the age of 40 from participating in the August Hajj pilgrimage to Mecca.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL430"
"http://data.parliament.uk/resources/747977","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government believes that the Commonwealth is a force for good around the world, through its promotion of freedom, democracy, human rights, development and prosperity.</p><p>The UK-hosted 2018 Commonwealth Summit will encourage all Commonwealth members to uphold the values set out in the Commonwealth Charter, and this includes freedom of religion and belief. We are currently working on finalising the key themes and agenda for the summit which will include a focus on shared values and the human rights agenda.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:31:05.827Z","http://data.parliament.uk/resources/747977/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747977/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what plans they have to include freedom of religion or belief on the agenda of the 2018 Commonwealth Summit.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL431"
