"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518446","Department for Transport","false","2016-05-12","<p><strong> </strong>There have not been any discussions with Fred Olsen cruise lines or the US maritime authorities about welfare of passengers on the MV BALMORAL.</p><p> </p><p>This ship is registered with the Bahamas Maritime Authority and in the first instance it is for them as the flag-State and the countries where the ship calls, in this case the USA and Canada as the port-States, to liaise with Fred Olsen cruise lines and the local Port Health Authority.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-12T07:01:40.63Z","http://data.parliament.uk/resources/518446/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518446/answer",,,"27","Transport","Transport","2016-05-10","Passenger Ships: Norovirus","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with Fred Olson cruise lines and his US counterparts on the welfare of passengers aboard MV Balmoral who have contracted norovirus; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","36942"
"http://data.parliament.uk/resources/518447","Department for Transport","false","2016-05-12","<p>The Airports Commission’s recommendations for mitigation included a strong package for schools and community buildings. We are carefully considering the evidence and discussing with promoters to ensure the best possible package of mitigation in this area is delivered.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-12T07:05:28.693Z","http://data.parliament.uk/resources/518447/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518447/answer",,,"27","Transport","Transport","2016-05-10","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 May 2016 to Question 36423, whether the package of measures to mitigate the impact of Heathrow Airport expansion on local communities will relate to new as well as existing schools and hospitals.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","36989"
"http://data.parliament.uk/resources/518309","Department for Transport","false","2016-05-12","<p>The Infrastructure and Projects Authority’s (IPA’s) support to the HS2 Programme is part of the normal assurance process for projects of this size, as mandated by Ministers. The Cabinet Secretary’s involvement is also normal for projects on the scale of HS2.</p><p> </p><p>The IPA’s role on the Government's Major Projects Portfolio is to provide expertise in infrastructure and the financing, delivery and assurance of major projects, to support more effective management and delivery across government. The cross government assurance involves relevant experts from the Infrastructure and Projects Authority, the Department for Transport, HM Treasury and HS2 Ltd.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-12T07:50:58.087Z","http://data.parliament.uk/resources/518309/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518309/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 May 2016 to Question 36401, whether the Cabinet Secretary's involvement in the Infrastructure and Projects Authority's review of High Speed 2 was requested or authorised by a Minister; and what the membership is of the small cross-government team referred to in that Answer.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","36843"
"http://data.parliament.uk/resources/518311","Department for Transport","false","2016-05-11","<p>No specific amount has been allocated to dealing with salt and subsidence issues beyond the funding envelope announced for the project in November 2015.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-11T09:07:24.32Z","http://data.parliament.uk/resources/518311/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518311/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 May 2016 to Question 35399, what amount has been allocated within the overall cost envelope to deal with salt and subsidence issues related to the proposed High Speed 2(b) route; and what steps his Department has taken to ensure that that funding is sufficient in the absence of the information that would have been provided by intrusive geological surveys.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","36874"
"http://data.parliament.uk/resources/518314","Department for Transport","false","2016-05-12","<p>Much of the research on the impacts of HS2 on specific areas of the UK so far has focussed on the HS2 named cities such as Manchester, Leeds, Birmingham and London. However, to build an understanding of the potential for HS2 to contribute to balanced economic growth in the UK, <em>The Economic Case for HS2,</em> published in 2013, apportioned the estimated social benefits of the project to different regions. The West Midlands was estimated to receive 15% of the benefit of the full ‘Y’ network in 2036, valued at £303m (in 2011 prices). Coventry, located close to the planned HS2 Birmingham Interchange station, can be expected to benefit from faster journey times through the high speed network as well as released capacity on the classic network.</p><p> </p><p>Early research published in the HS2 <em>Regional Economic Impacts</em> report in 2013 attempted to estimate the gross GVA effects of HS2 on the West Midlands economy in 2037 and produced an illustrative estimate of between £1.5bn and £3.1bn of additional output per annum (in 2013 prices). We continue to refine the methodology of how we assess regional economic impacts and build evidence on the contribution which HS2 could make to creating sustainable and balanced economic growth.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-12T07:14:21.003Z","http://data.parliament.uk/resources/518314/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518314/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential economic effect of the High Speed 2 project on Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36825"
"http://data.parliament.uk/resources/518315","Department for Transport","false","2016-05-11","<p>Under the Government’s commitment to transparency, the data that is recorded by departments for projects such as HS2 in its Major Projects Portfolio is published by departments alongside the publication of the Annual Report of the Infrastructure &amp; Projects Authority. This data includes financial statistics such as whole life costs of each project as well as total in-year budget, forecast spend and variance. This information is available from GOV.UK.</p><p> </p><p>Since 2009/10 the Government has spent £1.4bn on the HS2 programme. This includes the costs incurred by HS2 Ltd and Land &amp; Property expenditure. In relation to (a), (b) and (c), as of March 2016, £434.4m has been spent on land and property with a further £11.2m in compensation payments associated with the statutory blight regime. Please note that 2015/16 figures have not been audited yet.</p><p> </p><p>With regards to (d), the information on HS2 Ltd salaries is published in the company’s Annual Accounts, which are available from Gov.UK. As of March 2016, the total salaries for HS2 Ltd stand at £80.4m.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-11T16:14:21.49Z","http://data.parliament.uk/resources/518315/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518315/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the total expenditure by HS2 to date; and how much has been spent on (a) land, (b) property, (c) compensation and (d) salaries.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","36747"
"http://data.parliament.uk/resources/518318","Department for Transport","false","2016-05-11","<p>The Department for Transport allocated £20 million of the £80 million Access Fund to a transition year between 2016 and 2017.</p><p> </p><p>The primary objectives of the Sustainable Travel Transition Year remain as per the Local Sustainable Transport Fund to support the local economy; reduce carbon emissions; improve access to jobs, training and education; and increase levels of people cycling and walking. The competition for this was held on 15th February and closed on the 29th March 2016. The competition has now been assessed and the winning bids will be announced shortly.</p><p> </p><p>This transition year has been set up to support local councils in the switch from the Local Sustainable Transport Fund to the Access Fund.</p><p> </p><p>The launch of the £60 million Access Fund will take place later this summer 2016, to provide further support for sustainable and accessible travel projects. Improving access to employment, education and services and improving walking and cycling uptake will be the core objectives.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-11T10:30:43.12Z","http://data.parliament.uk/resources/518318/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518318/answer",,,"27","Transport","Transport","2016-05-09","Transport: Sustainable Development","1","House of Commons","To ask the Secretary of State for Transport, how he will ensure the Government's £80 million five-year Access Fund will be spent on sustainable transport projects.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","36766"
"http://data.parliament.uk/resources/518320","Department for Transport","false","2016-05-12","<p>The information requested is provided in the attached table.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-12T10:45:36.69Z","http://data.parliament.uk/resources/518320/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518320/answer","036788 - Breakdown of statutory blight regime and HS2 discretionary scheme payments by parliamentary constituency.xlsx","036788 - Breakdown in Table","27","Transport","Transport","2016-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2016 to Question 35371, if he will provide a breakdown of statutory blight regime and HS2 discretionary scheme payments by parliamentary constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36788"
"http://data.parliament.uk/resources/518321","Department for Transport","false","2016-05-11","<p>All survey and study information will be published in due course and it would not be appropriate to publish partial information at this time as this could be misleading to the public.</p><p> </p><p>All meetings with individual business are treated in confidence due to commercial sensitivities surrounding the discussions.</p><p> </p><p>The details of the consultant are treated as commercial in confidence. The consultant was commissioned in January 2014 to undertake this study.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-11T09:27:31.35Z","http://data.parliament.uk/resources/518321/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518321/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 May 2016 to Question 35404, if he will place in the Library copies of (a) the High Speed 2 LiDAR surveys, (b) all notes of all the consultations with (i) Tata Chemicals Europe Ltd, (ii) Compass Minerals UK Ltd and (iii) all other brine and salt extraction stakeholders and (c) the details of the mining engineer commissioned to undertake a study of the saltfield including the location of known brine wells; and on what date that study of the saltfield was commissioned.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","36877"
"http://data.parliament.uk/resources/518322","Department for Transport","false","2016-05-11","<p>All survey information will be published in due course and it would not be appropriate to publish partial information at this time as this could be misleading to the public.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-11T09:12:35.887Z","http://data.parliament.uk/resources/518322/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518322/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 May 2016 to Question 35453, if he will place in the Library a copy of the surveys referred to in that Answer.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","36875"
