"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524215","Department for Communities and Local Government","false","2016-06-17","<p>Estimates at England level of the numbers and proportions of homes ‘not meeting the decent homes standard’ by tenure are available from the English Housing Survey, 2014/15 Headline Report, Housing Stock, Annex Table 2.2 at the following link <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-headline-report</a> Figures for years prior to 2006 are summarised in Live Table 119 at this link <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>Some information at local authority level is available from 2010 from various data returns from local authorities and private registered providers (housing associations) as follows:</p><p>Local authority housing data<br><a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a></p><p>Local Authority Business Plan Statistical Annex<br><a href="https://www.gov.uk/government/statistical-data-sets/business-plan-statistical-appendix-bpsa-data-returns-for-2010-11" target="_blank">https://www.gov.uk/government/statistical-data-sets/business-plan-statistical-appendix-bpsa-data-returns-for-2010-11</a></p><p>Private Registered Providers:<br>Homes and Community Agency (HCA), Statistical Data Return<br><a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a></p><p>HCA Regulatory and Statistical Return<br>http://webarchive.nationalarchives.gov.uk/20120419011320/http:/www.tenantservicesauthority.org/server/show/nav.15039</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-06-17T15:21:22.177Z","http://data.parliament.uk/resources/524215/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/524215/answer",,,"http://data.parliament.uk/resources/524215/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-09","Social Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of (a) local authority and (b) housing association homes in each English local authority area have not met the decent homes standard in each year since 2001.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","40126"
"http://data.parliament.uk/resources/524216","Department for Communities and Local Government","false","2016-06-16","<p>Officials in the Cities and Local Growth Unit will continue to work with the Tees Valley to implement their current devolution deal – including additional resources of £15 million per year, and over £100 million in already agreed growth deals. Tees Valley Combined Authority is already putting in place plans for implementing Lord Heseltine’s report. Government is committed to work coherently with local leaders to support the economic growth opportunities that have been identified.</p><p> </p><p> </p>","Stockton South","James Wharton",,"2016-06-16T17:32:15.377Z","http://data.parliament.uk/resources/524216/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/524216/answer",,,"http://data.parliament.uk/resources/524216/answer","Stockton South","James Wharton","http://data.parliament.uk/resources/524216/answer/previousversion/3853","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-06-09","Local Growth Deals: Tees Valley","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide additional resources to the Tees Valley Combined Authority and Local Enterprise Partnership to assist them in the key role envisioned for them in the independent report, Tees Valley: opportunity unlimited, published on 7 June 2016.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40129"
"http://data.parliament.uk/resources/524217","Department for Communities and Local Government","false","2016-06-14","<p>The Department for Communities and Local Government does not hold information on the numbers of planning applications made in the Green Belt.</p><p>The department’s Land Use Change Statistics estimate that 3% of new residential addresses created in 2014-15 were in the Green Belt; unchanged from 2013-14. This equates to an estimated 3,900 homes – 2.9998% of the total homes built in the Green Belt in 2013-14, and 4,600 homes – 2.9997% of the total homes built in 2014-15.</p><p>The figures in the 13/14 publication are the first in the new series and so are not directly comparable to the previous Land Use Change Statistics which last published data covering the year 2011. Figures for 2011 and prior are available from the department’s website.</p><p><a href="https://www.gov.uk/government/statistics/land-use-change-statistics-in-england-2011" target="_blank">https://www.gov.uk/government/statistics/land-use-change-statistics-in-england-2011</a></p>","Great Yarmouth","Brandon Lewis","40156","2016-06-14T17:04:11.467Z","http://data.parliament.uk/resources/524217/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/524217/answer",,,"http://data.parliament.uk/resources/524217/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-09","Green Belt","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications were made by developers for housebuilding on green belt land in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40163"
"http://data.parliament.uk/resources/524218","Department for Communities and Local Government","false","2016-06-14","<p>The Department for Communities and Local Government does not hold information on the numbers of planning applications made in the Green Belt.</p><p>The department’s Land Use Change Statistics estimate that 3% of new residential addresses created in 2014-15 were in the Green Belt; unchanged from 2013-14. This equates to an estimated 3,900 homes – 2.9998% of the total homes built in the Green Belt in 2013-14, and 4,600 homes – 2.9997% of the total homes built in 2014-15.</p><p>The figures in the 13/14 publication are the first in the new series and so are not directly comparable to the previous Land Use Change Statistics which last published data covering the year 2011. Figures for 2011 and prior are available from the department’s website.</p><p><a href="https://www.gov.uk/government/statistics/land-use-change-statistics-in-england-2011" target="_blank">https://www.gov.uk/government/statistics/land-use-change-statistics-in-england-2011</a></p>","Great Yarmouth","Brandon Lewis","40163","2016-06-14T17:04:11.543Z","http://data.parliament.uk/resources/524218/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/524218/answer",,,"http://data.parliament.uk/resources/524218/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-09","Green Belt","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many houses were built on green belt land in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40156"
"http://data.parliament.uk/resources/524219","Department for Communities and Local Government","false","2016-06-14","<p>We publish statistics on our website concerning dwellings. In the results attached we have used figures from ‘Table 2.5 s78 planning appeals – dwellings decided &amp; allowed’ on the Planning Inspectorate Statistics page. Below is a link to this page.</p><p><a href="https://www.gov.uk/government/statistics/planning-inspectorate-statistics" target="_blank">https://www.gov.uk/government/statistics/planning-inspectorate-statistics</a></p>","Great Yarmouth","Brandon Lewis",,"2016-06-14T16:56:34.18Z","http://data.parliament.uk/resources/524219/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/524219/answer","PQ 40166 table.docx","Number of s78 planning appeals for dwellings","http://data.parliament.uk/resources/524219/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) unsuccessful and (b) successful applications there were for planning permission for residential homes in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40166"
"http://data.parliament.uk/resources/524220","Department for Communities and Local Government","false","2016-06-15","<p>The Department for Communities and Local Government does not hold information on the numbers of planning applications made on previously developed (brownfield) land.</p>","Great Yarmouth","Brandon Lewis",,"2016-06-15T15:28:02.7Z","http://data.parliament.uk/resources/524220/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/524220/answer",,,"http://data.parliament.uk/resources/524220/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-09","Vacant Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications there were by developers for housebuilding on brownfield sites in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40176"
"http://data.parliament.uk/resources/524221","Department for Communities and Local Government","false","2016-06-21","<p>The source was the Hull Daily Mail on the 4th February 2016. The full article can be found through the following link:</p><p><a href="http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html" target="_blank">http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html</a></p><p> </p>","Tunbridge Wells","Greg Clark",,"2016-06-21T13:31:39.487Z","http://data.parliament.uk/resources/524221/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/524221/answer",,,"http://data.parliament.uk/resources/524221/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/524221/answer/previousversion/3912","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-06-09","Hull City Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Oral Answer of 6 June 2016, Official Report, column 825, what the source is for the comments attributed to the Leader of Hull City Council.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","40188"
"http://data.parliament.uk/resources/523858","Department for Communities and Local Government","false","2016-06-15","<p>The 2015 Spending Review confirmed a historic four year settlement for local government, including making councils responsible to local people for their financing, rather than central government. It delivers a long-held ambition for councils to be financed from locally raised resources. And it means that by the end of this Parliament, councils will benefit from 100 per cent business rates retention – something they have been calling for, for over a quarter of a century.</p><p>It is a settlement which has been subject to extensive consultation, including with the Local Government Association, which welcomed the offer of a four year planning horizon. A range of additional funding flexibilities were sought during the consultation, especially on fees for planning and licensing.</p><p>In February 2016, proposals were outlined to link future increases in councils’ fees for processing planning applications to performance in terms of speed and quality of decisions.</p><p>By the end of this Parliament, local government will be able to retain 100 per cent of local taxes, including up to £13 billion of revenue from business rates, to spend on local government services. In order to ensure that the reforms are fiscally neutral, these new powers must come with new responsibilities, as well as phasing out grants from Whitehall. The government is working closely with the Local Government Association to design the reforms.</p>","Nuneaton","Mr Marcus Jones",,"2016-06-15T15:29:32.297Z","http://data.parliament.uk/resources/523858/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/523858/answer",,,"http://data.parliament.uk/resources/523858/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-08","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Local Government Association on the effect of charges on local authorities of changes to funding over the next five years announced in the Spending Review and Autumn Statement 2015.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39883"
"http://data.parliament.uk/resources/523860","Department for Communities and Local Government","false","2016-06-15","<p>The Secretary of State has had no formal meetings with his counterpart in the Northern Ireland Executive.</p><p>However, the Department is actively involved with the British Irish Council, who meet frequently to discuss cross-cutting housing issues and share expertise.</p>","Great Yarmouth","Brandon Lewis",,"2016-06-15T15:27:35.86Z","http://data.parliament.uk/resources/523860/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/523860/answer",,,"http://data.parliament.uk/resources/523860/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-08","First Time Buyers: Northern Ireland","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his counterpart in the Northern Ireland Executive on steps to support first-time buyers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39884"
"http://data.parliament.uk/resources/523862","Department for Communities and Local Government","false","2016-06-15","<p>One person without a home is one too many. That is why we have increased central investment to tackle homelessness over the next four years to £139 million. This includes a new national £10 million programme to support innovative ways to prevent and reduce rough sleeping, building on the success of our No Second Night Out initiative.</p><p>Homelessness is a devolved matter. I have not had any conversations with my counterpart in the Northern Ireland Executive but would be happy to do so.</p><p> </p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-06-15T15:30:13.677Z","http://data.parliament.uk/resources/523862/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/523862/answer",,,"http://data.parliament.uk/resources/523862/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-08","Sleeping Rough: Northern Ireland","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his counterpart in the Northern Ireland Executive on reducing the number of people sleeping rough in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39886"
