"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100291/answer",,,,,"14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100296","Department for Business, Innovation and Skills","false","2014-11-05","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills and officials maintain a regular dialogue with the senior management of Tata Steel.</p><p> </p><p> </p><p> </p><p>Most recently the Secretary of State had a telephone conversation with Karl Kohler, CEO Tata Steel Europe on 29 September 2014; and met Cyrus Mistry, Chairman Tata Group in India on 14 October 2014. Official level contact is regular and ongoing.</p><p> </p><p> </p><p> </p><p>We stand ready to engage with the trades unions to discuss and listen to their views on the proposed sale.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-05T15:56:55.6262503Z","http://data.parliament.uk/resources/100296/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100296/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100296/answer/previousversion/24552","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, what meetings (a) he and (b) Ministers in his Department have held with (a) Tata Steel and (b) trades unions to discuss the selling of the Long Products Division.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211586"
"http://data.parliament.uk/resources/100298","Department for Business, Innovation and Skills","false","2014-11-04","<p>Over the summer Ministers and officials undertook extensive discussions with a wide range of stakeholders regarding changes to DSA.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T15:37:59.6531348Z","http://data.parliament.uk/resources/100298/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received calling for a public consultation on proposed changes to disabled students' allowance.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211565"
"http://data.parliament.uk/resources/100304","Department for Business, Innovation and Skills","false","2014-11-04","<p>A variety of information is already available to students, both through the Unistats website - <a href="http://unistats.direct.gov.uk/" target="_blank">http://unistats.direct.gov.uk/</a> - and from individual Institutions. Institutions are considering what additional information may be necessary in light of the announcement on changes to the Disabled Students’ Allowance.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T17:00:55.0571365Z","http://data.parliament.uk/resources/100304/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100304/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that disabled pupils have information in advance of an application to a higher education institution on what reasonable adjustments that institution will make to meet their needs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211563"
"http://data.parliament.uk/resources/100308","Department for Business, Innovation and Skills","false","2014-11-04","<p>This information is not held centrally.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:40:12.0147519Z","http://data.parliament.uk/resources/100308/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100308/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many responses his Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211446"
"http://data.parliament.uk/resources/100311","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211547 ; 211653","2014-11-03T15:22:53.7580979Z","http://data.parliament.uk/resources/100311/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100311/answer",,,,,"14","Treasury","Treasury","2014-10-22","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the national minimum wage arrears identified in the social care sector by HM Revenue and Customs in the findings of its social care evaluation of November 2013 have been recovered and paid to the workers affected.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211605"
"http://data.parliament.uk/resources/100313","HM Treasury","false","2014-11-10","<p>This information is not available.</p><p> </p><p> </p><p>I refer my hon. friend to the reply given on 1 May 2014, Official report, columns 799W-800W,</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140501/text/140501w0002.htm#14050155000316" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140501/text/140501w0002.htm#14050155000316</a></p><p> </p><p>for the number of families claiming tax credits where, if claiming as a couple, at least one of the family members was recorded as being a non-UK national when they registered for a National Insurance number (NINO).</p><p> </p><p> </p><p>These awards will include people who were recorded as being a non-UK national when they first registered for a NINO but now have UK nationality. The information cannot therefore be used to reliably determine the number of non-UK nationals in receipt of tax credits and was not intended to be used for that purpose.</p><p> </p>","Witham","Priti Patel",,"2014-11-10T17:47:02.4187147Z","http://data.parliament.uk/resources/100313/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100313/answer",,,,,"14","Treasury","Treasury","2014-10-22","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-UK citizens from (a) other EU countries and (b) the rest of the world are in receipt of working tax credit.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211619"
"http://data.parliament.uk/resources/100315","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211605 ; 211653","2014-11-03T15:22:53.851797Z","http://data.parliament.uk/resources/100315/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100315/answer",,,,,"14","Treasury","Treasury","2014-10-22","Home Care Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2014 to Question 209191, for what reason fewer HM Revenue and Customs investigations into the home-care sector were carried out in 2013-14 than 2012-13.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211547"
"http://data.parliament.uk/resources/100029","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer I gave to Lord Jopling on 26 September, <em>Official Report</em>, Column WA399 and WA400. For reference, as of November 2014, there are three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-04T16:04:01.8167189Z","http://data.parliament.uk/resources/100029/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100029/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many Ministers are presently unpaid (1) in the House of Lords, and (2) in the House of Commons.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2235"
"http://data.parliament.uk/resources/100032","Foreign and Commonwealth Office","false","2014-11-04","Reports from Kobane continue to be deeply concerning. We have not made representations about these specific allegations, but we maintain a close dialogue with Turkey on the evolving crisis in the region. We applaud Turkey’s generosity in hosting over 170,000 refugees that have fled the fighting in Kobane in recent weeks, in addition to the 1.4 million refugees already in Turkey.",,"Baroness Anelay of St Johns",,"2014-11-04T17:55:10.6075039Z","http://data.parliament.uk/resources/100032/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100032/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Syria","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2238"
