"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41989","Cabinet Office","false","2014-03-17","<p> We know that open data is of huge value to the economy. It is difficult to cite an exact figure for the net benefit of data.gov.uk. </p><p /> <p>A recent <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198905/bis-13-743-market-assessment-of-public-sector-information.pdf" target="_blank">Deloitte report</a>, available at LINK, cited £1.8bn of direct benefit and £6.8bn of indirect benefit to the UK economy from the use of open data, although this also includes data that is not government data. </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/41989/answer","Biography information for Lord Maude of Horsham","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the net benefit to the UK economy of data.gov.uk since it publicly launched in January 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","191143"
"http://data.parliament.uk/resources/43527","Department for Education","false","2014-03-24","<p>As part of the reforms to the national curriculum, the Department for Education is strengthening the teaching of computing in schools by replacing information and communications technology with computing. The new programmes of study for computing, which will be taught in maintained schools from September 2014, have a much greater emphasis on computer science. For example, pupils at key stage 1 will be taught to create and debug simple programs and key stage 3 pupils will be taught to use two or more programming languages.</p><p>We also working with exam boards and sector experts to review the computer science GCSE and A level so that they reflect and build upon the changes made to the curriculum. The inclusion of computer science in the English Baccalaureate will provide further encouragement for pupils to take up the subject at GCSE level. We are also providing funding for several projects to help teachers acquire the necessary subject knowledge and skills to teach the new computing curriculum.</p><p>We are funding the British Computer Society to build a network of 400 ‘Master Teachers', create online teach-yourself resources and deliver 800 in-school workshops to help primary school teachers improve their subject knowledge. A further £500,000 competitive match-funded scheme was announced on 4 February to support excellent computing teaching and lever additional investment and engagement from business.</p>","South West Norfolk","Elizabeth Truss","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43527/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what progress he has made on encouraging computer science and programming in UK schools.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","192351"
"http://data.parliament.uk/resources/44643","Cabinet Office","false","2014-03-31","<p>The UK has been recognised as the international leader in data transparency. During our Presidency of the G8 in 2013 we led Members to commit to publishing data openly by default as a matter of principle through the Open Data Charter.<br> <br> Departments are engaging the public and special interest groups about the most important data held by Government (whether old or new); publishing open data strategies and reporting to Parliament on progress on a quarterly basis.<br> <br> Those data sets that are judged to have the most significant economic and social impact we refer to as the National Information Infrastructure, and are our priority for making available and accessible.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44643/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to incentivise departmental officials to bring old Government data sets online in accessible formats.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","193287"
"http://data.parliament.uk/resources/44784","Home Office","false","2014-04-30","<p>The Migration Advisory Committee (MAC) advises the Government on economic issues relating to migration.<br><br>On 1 July 2013 the MAC published a &quot;Report on the economic and labour market impacts of tier 1 entrepreneur and investor migrants to the UK&quot; which it had commissioned from the Migration Observatory. The report made a number of findings, although it concluded that it was too early to make a full assessment of the economic contribution of the two routes without further research. The report is available on the gov.uk website at:<br><br><a href="https://www.gov.uk/government/publications/economic-and-labour-market-impacts-tier-1-entrepreneur-and-investor-migrants" target="_blank">https://www.gov.uk/government/publications/economic-and-labour-market-impacts-tier-1-entrepreneur-and-investor-migrants</a><br><br>More recently, on 25 February 2014 the MAC published its own report, &quot;Tier 1 (Investor) route: investment thresholds and economic benefits&quot; in response to a Government commission. The MAC concluded that the direct investment required by the route is of little or no benefit, but there is some benefit from indirect spending by investors and their families in the UK (although this is difficult to quantify). The report is available on the gov.uk website at:<br><br><a href="https://www.gov.uk/government/publications/the-investment-limits-and-economic-benefits-of-the-tier-1-investor-route-feb-2014" target="_blank">https://www.gov.uk/government/publications/the-investment-limits-and-economic-benefits-of-the-tier-1-investor-route-feb-2014</a><br><br>The Government keeps all routes under review and is currently considering its response to the MAC's report on the Tier 1 (Investor) route.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/44784/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the contribution of the (a) Tier 1 (Entrepreneur) visa route and (b) Tier 1 (Investor) visa route on economic growth.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","193286"
"http://data.parliament.uk/resources/45856","Department for Business, Innovation and Skills","false","2014-04-07","<p>The Sirius Programme, led by UK Trade and Investment, enables talented graduates with innovative start up ideas to start a business in the UK. Successful applicants receive support via a structured mentoring programme and participants requiring a visa, are able to access support through a dedicated visa route for the Sirius Programme. The current programme is a 2 year pilot - the first round was launched on 6 September 2013 and closed on 15 January 2014. A total of 1543 people applied.<br><br>A second round of the Sirius Programme will open shortly.</p>","West Suffolk","Matthew Hancock","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45856/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people applied to the 2014 Sirius Programme for young entrepreneurs; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","194417"
"http://data.parliament.uk/resources/45921","Department for International Development","false","2014-04-07","<p>DFID's work on microfinance is integrated into broader financial sector development programmes that work to strengthen policy and regulation, build infrastructure and innovate new products and services that meet the needs of poor people.</p><p>DFID monitors expenditure in terms of actual spend. Actual spend on the financial sector development portfolio totalled £50.9 million in 2010-11; £50.9m in 2011-2012 and £59.2m in 2012-2013. Cumulative spend between 2007 and 2012 totalled £282.0m.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45921/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-03-31","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department allocated to microfinance schemes in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","194399"
"http://data.parliament.uk/resources/46020","Department for Business, Innovation and Skills","false","2014-04-08","<p>People are setting up and growing different types of businesses all the time. We continue to work hard to provide the right support to make life easier for them all.</p><p> </p><p><a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> is the home for Government services and information online. One of the tools available is the 'Finance Finder;' a searchable database of publicly-backed sources of finance. The website <a href="http://www.greatbusiness.gov.uk/" target="_blank">www.greatbusiness.gov.uk</a> also provides support and advice for anyone trying to grow a business as well as for entrepreneurs starting out.</p><p> </p><p>In addition to on-line support, the Business Support Helpline is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs. For those looking for start up finance and advice there are Start-Up Loans: 7 loans worth a total of £37,000 have been drawn down in Windsor since the scheme began in 2012.</p>","West Suffolk","Matthew Hancock","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46020/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to support part-time entrepreneurs; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","194519"
"http://data.parliament.uk/resources/47135","Department for Culture Media and Sport","false","2014-04-28","<p> </p><p>DCMS is responsible for the policy that supports the growth of domestic and international tourism, working in partnership with other Government Departments and our Arms-Length Bodies, VisitBritain and VisitEngland. Between 2011 and 2015, Government is investing more than £105m in tourism through the GREAT and other international campaigns. Investment to date is showing positive results. 2013 was a record year for inbound tourism with 32.9 million international visits being made which generated a record £21 billion into the UK in 2013.</p><p>In terms of Berkshire specifically, VisitBritain's public-facing website includes a range of tourism information relating to Windsor which is available via the following link: <a href="http://www.visitbritain.com/en/Destinations-and-Maps/History-and-heritage/Windsor.htm" target="_blank">http://www.visitbritain.com/en/Destinations-and-Maps/History-and-heritage/Windsor.htm</a>. VisitBritain's ‘Heritage is GREAT' advertising campaign also prominently featured Highclere Castle, which is the setting for Downton Abbey.</p><p>The South East region will benefit from a number of thematic campaigns currently being run by VisitEngland which can be found at <a href="http://www.visitengland.com/" target="_blank">http://www.visitengland.com/</a>. It will also benefit from VisitEngland's Holidays at Home are GREAT campaign, which has been broadcast on mainstream terrestrial channels since 1 April, while those areas in the South East region affected by the recent floods are also benefitting from both VisitEngland's ‘Spot on England' marketing campaign and business support events.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47135/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps she has taken to increase tourism to (a) Berkshire and (b) the South East; and if she will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195452"
"http://data.parliament.uk/resources/47166","HM Treasury","false","2014-04-29","<p><strong>The Current Account Switching Service launched in September of last year, and has had a very positive impact. Early signs are positive, with switching numbers in Q4 of 2013 up by 17 per cent compared to Q4 of the previous year. </strong></p><p> </p><p><strong>The Financial Conduct Authority will carry out a review in September of this year into the effectiveness of the Current Account Switching Service. This will include an assessment of the effect the introduction of seven day account switching has had on the number of people changing bank account provider. </strong></p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47166/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect the introduction of seven-day bank account switching has had on the number of people changing bank account provider; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195454"
"http://data.parliament.uk/resources/47167","HM Treasury","false","2014-04-28","<p>Treasury Ministers regularly meet with the Office of Tax Simplification and other parts of Treasury group as part of normal departmental and Government business. As was the case with previous Administrations, it is not the Government's practice to provide details of all such meetings and discussions<em>.</em></p><p> </p><p>Details of Ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a>.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47167/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he held with the Office of Tax Simplification in (a) 2011-12 and (b) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195455"
