"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/838071","Foreign and Commonwealth Office","false","2018-02-20","<p>Foreign and Commonwealth Office (FCO) Ministers consistently raise issues relating to human rights with the Egyptian authorities. In June 2017, the Foreign Secretary issued a statement of concern about the non-governmental organisation law, arrests of political activists and the blocking of news websites. The Minister for the Middle East and Africa raised restrictions on civil society with Foreign Minister Shoukry and Interior Minister Ghaffar during his visit to Cairo in August last year. We have called for the release of journalists and political detainees who remain imprisoned, and for the review of mass judicial decisions. We have also raised our concerns about reports of torture and mistreatment in detention, including through our interventions at the UN Human Rights Council, and in the FCO's Human Rights Priority Country reports. On LGBT rights, the Egyptian government is well aware of our concerns regarding the current situation. We continue to call on the Government of Egypt to uphold and protect the rights of all minorities in the country.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/838071/answer",,,,,"2018-02-20T17:04:54.8Z","http://data.parliament.uk/resources/838071/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Egypt: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions they are having with the government of Egypt on (1) the withdrawal of a bill to criminalise same-sex relationships, (2) restrictions on lawyers and non-governmental organisations in Egypt, (3) government control over the media, including websites, (4) harassment of women, (5) academic freedom, including at the American University in Cairo, (6) judicial independence, (7) the situation of those in pre-trial detention and the alleged large number of people convicted of political offences, and (8) pending death sentences.","false","Biography information for Lord Hylton","Lord Hylton","HL5417"
"http://data.parliament.uk/resources/838073","Department for Education","false","2018-02-20","<p>The information regarding exclusions can be found in the National Statistics release ‘Permanent and fixed-period exclusions in England 2015 to 2016’. The information can be found in Table 1 of the national tables, attached.</p><p>The department does not hold statistics showing the alternative provision that pupils moved to when excluded. There are legal duties on schools and local authorities to provide suitable full time education from the sixth day of a fixed-period or permanent exclusion.</p><p>The duties on schools and local authorities to provide alternative provision, and the standards that this should meet, are also set out in statutory guidance attached.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/838073/answer","HL5418 - Alternative Provision Statutory guidance for local authorities .pdf ; HL5418 - Permanent and fixed period exclusions by type of school.xlsx","HL5418 - Alternative Provision Statutory guidance for local authorities .pdf ; HL5418 - Permanent and fixed period exclusions by type of school.xlsx","Alternative Provision Statutory guidance ; Permanent and fixed period exclusions ","Alternative Provision Statutory guidance ; Permanent and fixed period exclusions ","2018-02-20T17:52:36.263Z","http://data.parliament.uk/resources/838073/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-02-06","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government how many children (1) temporarily, and (2) permanently, excluded from school in England, have been provided with alternative education in each of the last three years; and what was the average proportion of those excluded who were provided with alternative education.","false","Biography information for Lord Hylton","Lord Hylton","HL5418"
"http://data.parliament.uk/resources/838074","Foreign and Commonwealth Office","false","2018-02-20","<p>​The UK, like NATO, recognises the right of Turkey to secure its border in a proportionate manner, while ensuring protection of civilians and consideration of their humanitarian needs. The UK has been clear that we recognise Turkey's legitimate security interests, and we are committed to working with all allies and partners on solutions that provide stability and help to de-escalate the situation.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/838074/answer",,,,,"2018-02-20T17:05:23.107Z","http://data.parliament.uk/resources/838074/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Turkey: Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the government of Turkey’s claim to a “buffer zone”, 30 kilometres deep in northern Syria, is compatible with NATO policy; and if not, what action they will take to prevent the establishment of such a zone.","false","Biography information for Lord Hylton","Lord Hylton","HL5419"
"http://data.parliament.uk/resources/838076","Foreign and Commonwealth Office","false","2018-02-20","<p>We are monitoring the situation in Afrin closely and carefully consider any reports of breaches of International Humanitarian Law or the Law of Armed Conflict. The Government will investigate any credible, substantiated reports of the use of banned or treaty limited munitions, including cluster munitions or napalm, in Afrin and elsewhere in Syria.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/838076/answer",,,,,"2018-02-20T17:05:56.63Z","http://data.parliament.uk/resources/838076/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Turkey: Syria","2","House of Lords","To ask Her Majesty's Government whether they intend to investigate reports of the use in Turkey of (1) cluster weapons, and (2) napalm, on two Syrian hills known as Qustal Jandu and Kafri Kar.","false","Biography information for Lord Hylton","Lord Hylton","HL5420"
"http://data.parliament.uk/resources/838078","Foreign and Commonwealth Office","false","2018-02-20","<p>It is a matter of public record that Turkish Army Leopard 2 Tanks have been used as part of the Turkish operation in Northern Syria. The UK is aware of these reports.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/838078/answer",,,,,"2018-02-20T17:06:20.803Z","http://data.parliament.uk/resources/838078/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Turkey: Syria","2","House of Lords","To ask Her Majesty's Government whether they have evidence that the government of Turkey is using Leopard tanks supplied by Germany to support its invasion of northern Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL5421"
"http://data.parliament.uk/resources/838079","Foreign and Commonwealth Office","false","2018-02-20","<p>As the Minister for Europe and the Americas said in his response to the urgent question on this issue on 11 January, we strongly condemn Mr bin Haydara's death sentence, and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to work closely with our partners, including the European Union, to raise this issue directly with the de facto authorities in Sana'a, and have sought to raise the profile of Mr bin Haydara's situation through public diplomacy.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/838079/answer",,,,,"2018-02-20T17:06:57.917Z","http://data.parliament.uk/resources/838079/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Hamed bin Haydara","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the de facto authorities in Sana'a, Yemen, seeking clemency for Hamed bin Haydara, following the decision of the Special Criminal Court in Sana'a to sentence him to death by public execution because of his political and religious beliefs.","false","Biography information for Lord Hylton","Lord Hylton","HL5422"
"http://data.parliament.uk/resources/837296","Department for Education","false","2018-02-21","<p>The numbers of children who started to be looked after with a category of need of ‘Low income’ in each of the last three years can be found in the table below:</p><p> </p><p><strong>Children who started to be looked after during the years ending 31 March with a category of need of ‘low income’<strong>[1]</strong><strong>[2]</strong><strong>[3]</strong><strong>[4]</strong></strong></p><p>Years ending 31 March 2015 to 2017</p><p>Coverage: England</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Low income</p></td><td><p>90</p></td><td><p>70</p></td><td><p>50</p></td></tr></tbody></table><p><em>Source: SSDA 903</em></p><p> </p><p>This information and related figures can be found in the attached Table C1, which is part of the national statistical release ‘Children looked after in England including adoption: 2016 to 2017’.</p><p> </p><p>Information regarding the asylum status of a parent of a child looked after is not held centrally.</p><p> </p><p> </p><p>[1] Numbers have been rounded to the nearest 10.</p><p>[2] Only the first occasion on which a child started to be looked after in the year has been counted.</p><p>[3] Figures exclude children looked after under an agreed series of short term placements.</p><p>[4] The main category of the eight “need codes” at the time the child started to be looked after rather than necessarily the entire reason they are looked after.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/837296/answer","HL5372 table 090218.xlsx","HL5372 table 090218.xlsx","Table C1 ","Table C1 ","2018-02-21T11:33:49.657Z","http://data.parliament.uk/resources/837296/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-02-05","Children in Care","2","House of Lords","To ask Her Majesty's Government how many children were taken into care in each of the last three years, because of the destitution of their parents or carers; and in how many such cases the parents or carers were (1) asylum applicants, and (2) rejected asylum applicants.","false","Biography information for Lord Hylton","Lord Hylton","HL5372"
"http://data.parliament.uk/resources/837297","Home Office","false","2018-02-19","<p>Any non-European Economic Area national child wishing to remain in the UK to settle here must apply for leave under the family Immigration Rules. These Rules give direct effect to the Secretary of State’s statutory duty in section 55 of the Borders, Citizenship and Immigration Act 2009, to have regard, as a primary consideration, to a child’s best interests in making an immigration decision affecting them.</p><p>Comprehensive information about applying for citizenship is available on the GOV.UK website. If an individual wishes to seek additional legal advice there are a number of sources available, including regulated immigration advisers. Whether a person is charged for that advice would depend on the organisation concerned and the individual’s situation.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/837297/answer",,,,,"2018-02-19T14:23:25.81Z","http://data.parliament.uk/resources/837297/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-05","Undocumented Migrants: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the estimate by the Thomas Coram Foundation that there are some 120,000 children in the UK without regular immigration status, of whom half were born here; what are their proposals for improving this situation in line with the best interests of the child; and whether free legal advice is, or will be, available to such children who wish to claim citizenship.","false","Biography information for Lord Hylton","Lord Hylton","HL5373"
"http://data.parliament.uk/resources/837298","Home Office","false","2018-02-19","<p>The Home Office does not hold the data requested in a reportable format. The data requested could only be obtained at disproportionate cost.</p><p>The Home Office only returns an unaccompanied child with no lawful basis to remain in the UK if it is satisfied that safe and adequate reception arrangements are in place in the country to which they are to be removed.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/837298/answer",,,,,"2018-02-19T14:10:37.953Z","http://data.parliament.uk/resources/837298/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-05","Deportation: Young People","2","House of Lords","To ask Her Majesty's Government how many children with temporary leave to remain after reaching the age of 18 were deported to their countries of origin, in each of the last three years for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL5374"
"http://data.parliament.uk/resources/837299","Home Office","false","2018-02-19","<p>The Government’s duty under Section 55 of the Borders, Immigration and Citizenship Act 2009 applies to those under the age of 18. In the case of vulnerable adults aged 18 and over, a risk assessment is completed prior to removal or deportation to ensure their safety and security is protected.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/837299/answer",,,,,"2018-02-19T14:08:37.9Z","http://data.parliament.uk/resources/837299/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-05","Deportation: Young People","2","House of Lords","To ask Her Majesty's Government what assessment of the best interests of the individual child is provided before a deportation at the age of 18 is approved.","false","Biography information for Lord Hylton","Lord Hylton","HL5375"
