"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101790","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-03T17:00:33.187Z","http://data.parliament.uk/resources/101790/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101790/answer","PQ 212755 ONS 375.pdf","ONS Letter to Member - Pneumoccal Disease","53","Cabinet Office","Cabinet Office","2014-10-30","Pneumococcal Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how often (a) pneumococcal disease and (b) pneumococcal community-acquired pneumonia was mentioned on death certificates in England and Wales in each of the last 15 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212755"
"http://data.parliament.uk/resources/101809","Department for Culture Media and Sport","false","2014-11-04","<p>DCMS occupies two buildings – 100 Parliament Street and Queen’s Yard.</p><p>100 Parliament Street is occupied under an agreement with HMRC, who have responsibility for the building services, including lighting.</p><p>Queen's Yard is a leased building and houses the Government Art Collection. There are no plans to install LED lighting on this site.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-04T10:31:30.3739397Z","http://data.parliament.uk/resources/101809/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/101809/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212620"
"http://data.parliament.uk/resources/101824","Department for Education","false","2014-11-04","<p>The Department for Education believes that individual schools are best placed to determine whether and how to group children by academic ability. There are many different models of pupil grouping, and schools themselves are best able to respond to their individual circumstances to meet the needs and capabilities of their pupils.</p>","Yeovil","Mr David Laws","2014-11-04T14:34:32.233333Z","http://data.parliament.uk/resources/101824/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101824/answer",,,"60","Education","Education","2014-10-30","Secondary Education: Teaching Methods","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children at secondary school are being efficiently grouped according to their academic ability.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212550"
"http://data.parliament.uk/resources/101825","Department for Education","false","2014-11-04","<p>As a Master’s-level qualification, all SENCO-accredited courses are either delivered by or ratified by Higher Education establishments. In 2013-2014, SENCO-accredited courses are being run by 21 universities and 3 training providers, working in partnership with universities.</p><p> </p><p>Since the inception of the training, 10,119 SENCOs have been funded to take the award, which equates to approximately 40% of the schools in the country.</p><p> </p>","Yeovil","Mr David Laws","2014-11-04T14:36:44.1503996Z","http://data.parliament.uk/resources/101825/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101825/answer",,,"60","Education","Education","2014-10-30","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many SENCO-accredited courses are being run in (a) colleges and (b) universities in 2013-14.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212540"
"http://data.parliament.uk/resources/101829","Department for Education","false","2014-11-04","<p>No child should be discouraged from applying to or attending a state-funded school due to the costs of uniform or school activities. The Department for Education has published clear guidance to schools on school uniform which advises schools to give high priority to ensuring the uniform is affordable for parents. We have also published guidance on charging for school activities which reminds schools of their statutory responsibilities regarding charging for school trips and other school activities.</p><p> </p><p>The school uniform guidance is available at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p><p> </p><p>The guidance on charging for school activities is available at: <a href="http://www.gov.uk/government/publications/charging-for-school-activities" target="_blank">www.gov.uk/government/publications/charging-for-school-activities</a></p><p> </p>","Yeovil","Mr David Laws","2014-11-04T14:26:41.570615Z","http://data.parliament.uk/resources/101829/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101829/answer",,,"60","Education","Education","2014-10-30","Schools: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to ensure that schools do not use charges for uniform, school trips and other activities as a means of selection.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","212670"
"http://data.parliament.uk/resources/101830","Department for Education","false","2014-11-04","<p>The Government is committed to ensuring that all children, regardless of background, benefit from an education which allows them to achieve their full potential.</p><p> </p><p>This is primarily being achieved by additional Government investment to ensure that poor children do not miss out on a good education. For example, through our pupil premium, worth £2.5 billion a year, we are helping schools to transform the way they educate disadvantaged children. We have invested £340 million to support cultural education and announced an additional £18 million funding boost for music education, giving thousands more disadvantaged pupils access to instruments. A recent Ofsted report showed that our policies are working, and the achievement gap between disadvantaged pupils and their peers is closing.</p><p> </p><p>From 1 September the Government extended provision of free school meals to all children in reception, year 1, and year 2. As a result, 100,000 more poor children are receiving a hot, healthy and nutritious meal every day, saving low-income families around £400 per year per child.</p><p> </p><p>Together, these policies will help to achieve our goal of breaking the inter-generational cycle of poverty and closing the attainment gap for disadvantaged schoolchildren.</p><p> </p>","Yeovil","Mr David Laws","2014-11-04T14:33:11.8873698Z","http://data.parliament.uk/resources/101830/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101830/answer",,,"60","Education","Education","2014-10-30","Children: Poverty","1","House of Commons","To ask the Secretary of State for Education, with reference to the Children's Commission on Poverty report, At What Cost? Exposing the impact of poverty on school life, what steps her Department is taking to ensure that poverty does not prevent children and young people taking full advantage of school life.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","212664"
"http://data.parliament.uk/resources/101831","Department for Education","false","2014-11-04","<p>The Department for Education’s school uniform guidance is clear that schools should not seek to profit from the sale of school uniform. Revisions made in September 2013 emphasise the importance of ensuring that uniform is widely available and affordable for parents. The guidance sets out that governing bodies should be able to demonstrate that they have obtained the best value for money from suppliers, and that any savings negotiated with suppliers should be passed on to parents wherever possible.</p><p> </p><p>The school uniform guidance is published online at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p>","Yeovil","Mr David Laws","2014-11-04T14:24:15.2541002Z","http://data.parliament.uk/resources/101831/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101831/answer",,,"60","Education","Education","2014-10-30","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals to prohibit schools from taking a commission on the sale of school uniform to parents.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","212672"
"http://data.parliament.uk/resources/101835","Department for Energy and Climate Change","false","2014-11-04","<p>The Renewable Energy Planning Database (REPD) tracks the progress of projects through the planning system:</p><p><a href="https://www.gov.uk/government/collections/renewable-energy-planning-data" target="_blank">https://www.gov.uk/government/collections/renewable-energy-planning-data</a>.</p><p>The September 2014 version of the REPD shows that in 2014, 139 onshore wind installations in the UK had received planning consent and 189 had been refused. The dates for approval and refusal reflects the date of determination of appeal (where appeal decision reached), otherwise the date of determination of original application.</p>","Hastings and Rye","Amber Rudd","2014-11-04T15:51:23.7383479Z","http://data.parliament.uk/resources/101835/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101835/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many onshore wind turbine applications in the UK were (a) approved and (b) rejected in the year to October 2014.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","212714"
"http://data.parliament.uk/resources/101836","Department for Energy and Climate Change","false","2014-11-04","<p>The Renewable Energy Planning Database (REPD) tracks the progress of projects through the planning system:</p><p><a href="https://www.gov.uk/government/collections/renewable-energy-planning-data" target="_blank">https://www.gov.uk/government/collections/renewable-energy-planning-data</a></p><p>The September 2014 version of the REPD shows the planning applications for onshore wind installations in Nottinghamshire, which have been approved and refused, as follows:</p><table><tbody><tr><td> </td><td><p><strong><em>2012 </em></strong></p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2014 to date</em></strong></p></td></tr><tr><td><p><strong><em>Approved</em></strong></p></td><td><p>1</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p><strong><em>Refused</em></strong></p></td><td><p>2</p></td><td><p>4</p></td><td><p>4</p></td></tr></tbody></table><p><em>Note: The dates for approval and refusal reflects the date of determination of appeal (where appeal decision reached), otherwise the date of determination of original application.</em></p>","Hastings and Rye","Amber Rudd","2014-11-04T15:50:25.5231306Z","http://data.parliament.uk/resources/101836/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101836/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Wind Power: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many onshore wind turbine applications in Nottinghamshire were (a) approved and (b) rejected in (i) 2012, (ii) 2013 and (iii) 2014 to date.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","212716"
"http://data.parliament.uk/resources/101847","Department for Energy and Climate Change","false","2014-11-04","<p>The Renewable Energy Planning Database (REPD) tracks the progress of projects through the planning system:</p><p><a href="https://www.gov.uk/government/collections/renewable-energy-planning-data" target="_blank">https://www.gov.uk/government/collections/renewable-energy-planning-data</a>.</p><p>The September 2014 version of the REPD shows that, in 2010, one onshore wind installation in the Nottinghamshire had received planning consent and one had been refused. The dates for approval and refusal reflects the date of determination of appeal (where appeal decision reached), otherwise the date of determination of original application.</p>","Hastings and Rye","Amber Rudd","2014-11-04T15:52:39.630654Z","http://data.parliament.uk/resources/101847/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101847/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Wind Power: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many onshore wind turbine applications in Nottinghamshire were (a) approved and (b) rejected in 2010.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","212587"
