"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England",,"2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten",,"Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002495","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. In recent years we have ensured that local authorities have the necessary powers to tackle fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p> </p><p> </p><p>Earlier this year we also consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to inform householders better about how to ensure their waste is disposed of properly.</p><p> </p><p> </p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and working with the court system to strengthen sentences to act as an effective deterrent.</p><p> </p><p> </p><p> </p><p>Defra annually publishes fly-tipping statistics for England. The statistics for 2016/17 showed local authorities dealt with 1,002,000 fly-tipping incidents. The statistics for 2017/18 will be published on Thursday 15 November.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002495/answer",,,,,,"2018-11-12T17:53:10.377Z","http://data.parliament.uk/resources/1002495/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made to date in combatting fly tipping.","false","Biography information for The Earl of Shrewsbury",,"The Earl of Shrewsbury","HL11336"
"http://data.parliament.uk/resources/1002499","Ministry of Defence","false","2018-11-12","<p>I refer the noble Lord to my announcement of the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 14 May 2018 (HLWS660). The Ministry of Defence has always planned to procure seven Astute-Class Submarines and these plans have not changed.</p>",,"Earl Howe","http://data.parliament.uk/resources/1002499/answer","20180514_HLWS660_Astute_Boat_7.docx","20180514_HLWS660_Astute_Boat_7.docx","20180514 - WMS Astute Boat 7","20180514 - WMS Astute Boat 7",,"2018-11-12T16:09:17.967Z","http://data.parliament.uk/resources/1002499/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-06","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what impact the planned reduction of the Astute submarine fleet will have on the UK’s broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11340"
"http://data.parliament.uk/resources/1002534","Ministry of Justice","false","2018-11-12","<p>Due to the volume of data required to answer the question in respect of appeals against special education needs decisions made by local authorities, I will arrange for this information, broken down by local authority, to be placed in the Library of the House.</p><p> </p><p>Information on the cost to the public purse for these appeals prior to the 2015/16 Financial Year is not available at this time, but I can confirm that the total cost of the operation of the First-tier Tribunal (Special Educational Needs and Disability) (FtT SEND) was:</p><p> </p><p>In 2015/16 - £2,983,418</p><p>In 2016/17 - £3,347,986</p><p>In 2017/18 - £4,008,647</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1002534/answer",,,,,,"2018-11-12T17:34:14.047Z","http://data.parliament.uk/resources/1002534/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-06","Special Educational Needs: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the (a) number and (b) outcome of appeals against decisions by local authorities on special educational needs, and their preceding education health and care plans, there were (i) in each local authority area and (ii) for each condition in each of the last five years; and what the cost to the public purse was of such appeals in that same period.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188821"
"http://data.parliament.uk/resources/1002535","Department for Exiting the European Union ","false","2018-11-12","<p>The Department takes seriously its responsibility to communicate the progress of the UK's EU exit with the public. We are committed to doing so in the most effective and accessible ways, including through social media and we use a geographical targeted approach which is optimised to reach the right audience.</p><p>The Department has incurred expenditure of £37,669 on social media since July 2016. In line with our Freedom of Information returns, the Department reports expenditure on such activity by aggregated amounts, and additional information is published in transparency reports as required.</p><p> </p>","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1002535/answer",,,,,,"2018-11-12T10:05:24.78Z","http://data.parliament.uk/resources/1002535/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of his Department's Facebook adverts entitled road to brexit since 23 June 2016; whether those adverts were geotargeted; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188822"
"http://data.parliament.uk/resources/1002541","Treasury","false","2018-11-12","<p>The Sanctions and Anti-Money Laundering Act 2018 created no new monetary penalties for financial sanctions or anti-money laundering breaches. Any monetary penalties for breaches of financial sanctions imposed using the powers established by the Act will be paid into the Consolidated fund. No estimates have been made of the value of such potential penalties, or any other consequential implications for the public finances.</p>","Salisbury","John Glen","http://data.parliament.uk/resources/1002541/answer",,,,,,"2018-11-12T17:37:52.4Z","http://data.parliament.uk/resources/1002541/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-06","Sanctions and Anti-money Laundering Act 2018","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money which will accrue to the public purse as a result of the coming into force of the Sanctions and Anti-Money Laundering Act 2018; and for what reason that estimate was not published in the Avoidance and Evasion section of Budget 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","188751"
"http://data.parliament.uk/resources/1002543","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>I have been informed that Acton Post Office has closed as the site is being redeveloped and that unfortunately the Post Office has not been able to establish an alternative service so far. As this is an operational matter for the Post Office I have asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to you on this matter setting out what steps the Post Office is doing to restore the service as soon as possible. A copy of her reply will be placed in the Libraries of the House<em>.</em></p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1002543/answer",,,,,,"2018-11-12T17:27:00.337Z","http://data.parliament.uk/resources/1002543/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Post Offices: Acton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on (a) the average weekly number of customers and (b) revenue generated at Acton Post Office in the six months prior to its closure on 24 October.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","188894"
"http://data.parliament.uk/resources/1002549","Ministry of Justice","false","2018-11-12","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1002549/answer",,,,,,"2018-11-12T17:31:50.867Z","http://data.parliament.uk/resources/1002549/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-06","Legal Costs: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the ability of sponsors to meet legal costs related to applications for refugee family reunion.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188827"
"http://data.parliament.uk/resources/1002560","Department for Education","false","2018-11-12","<p>I refer the hon. Member for Blackpool South to the answer I gave on 12 November to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-05/188033/" target="_blank">188033.</a></p><p> </p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1002560/answer",,,,,"188733","2018-11-12T16:46:39.26Z","http://data.parliament.uk/resources/1002560/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-06","Universities: Bankruptcy","1","House of Commons","To ask the Secretary of State for Education, with reference to reports in the i newspaper of 1 November 2018 that three universities are on the brink of bankruptcy, what recent discussions (a) he or (b) the Minister for Universities has had with the Office for Students on the financial sustainability of the university sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188732"
"http://data.parliament.uk/resources/1002562","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Analysis of private rented housing data indicates that approximately 72,000 properties will receive packages of measures costing between £2,500 and £3,500 under amended Minimum Energy Efficiency Standard Regulations. On average, tenants benefitting from improvements under these regulations will see their energy costs fall by £180 per year.</p><p> </p><p>Due of the comparatively small sample size used to model those private rented sector properties with F and G energy efficiency ratings, we are unable to reliably break the above subset of properties down by region or council authority area.</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/1002562/answer",,,,,,"2018-11-12T17:39:47.177Z","http://data.parliament.uk/resources/1002562/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many private rented homes require additional energy efficiency installations costing between £2,500 and £3,500 in each (a) region and (b) council authority area.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","188781"
