"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585190","Department for International Trade","false","2023-02-17","<p>Prime Minister’s Trade Envoys are appointed to a wide spectrum of countries where they are able to make a significant contribution to the Government’s trade and investment objectives.</p><p> </p><p>They champion Global Britain and promote the UK as a destination of choice for inward investment across all regions of the UK, helping to level up the country by supplementing the UK’s existing trade relations in their respective markets, working with our regional Trade Commissioners and global network to promote British business across the globe.</p>",,"Lord Johnson of Lainston","2023-02-17T14:09:46.68Z","http://data.parliament.uk/resources/1585190/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1585190/answer",,,,,,"202","International Trade","International Trade","2023-02-07","Trade Promotion","2","House of Lords","To ask His Majesty's Government what are the (1) roles, and (2) expectations, of the Prime Minister's trade envoys.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL5530"
"http://data.parliament.uk/resources/1585191","Department for International Trade","false","2023-02-17","<p>Prime Minister’s Trade Envoys are appointed to a wide spectrum of countries where they are able to make a significant contribution to the government’s trade and investment objectives and the ultimate decision is the Prime Minister’s. The government tailors our business and investor support in different countries depending on market conditions and opportunities. We are regularly reviewing countries and markets to identify where the appointment of a Trade Envoy can be of greatest benefit.</p>",,"Lord Johnson of Lainston","2023-02-17T14:15:57.617Z","http://data.parliament.uk/resources/1585191/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1585191/answer",,,,,,"202","International Trade","International Trade","2023-02-07","Trade Promotion: Public Appointments","2","House of Lords","To ask His Majesty's Government what countries of strategic trade interest to the UK do not have a Prime Minister's trade envoy appointed to them; and what are the reasons in each case.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL5531"
"http://data.parliament.uk/resources/1584330","Department for International Trade","false","2023-02-13","<p>As of 31 January 2023, this department employed UK-based staff in UK embassies in the following countries:</p><p> </p><p>Algeria, Azerbaijan, Chile, China, Denmark, Egypt, Estonia, Ethiopia, France, Germany, Indonesia, Iran, Iraq, Ireland, Japan, Kazakhstan, Korea, Kuwait, Mexico, Morocco, Oman, Peru, Philippines, Poland, Qatar, Russian Federation, Saudi Arabia, Serbia, Switzerland, Thailand, Turkey, United Arab Emirates, Vietnam, Myanmar.</p><p> </p><p>UK-based staff in UK consulates in the following countries:</p><p> </p><p>Australia, Brazil, Canada, China, France, Germany, Italy, Saudi Arabia, Turkey, United States, Vietnam.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-13T17:01:08.567Z","http://data.parliament.uk/resources/1584330/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1584330/answer",,,,,,"202","International Trade","International Trade","2023-02-06","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, in which countries does her Department employ staff based in UK (a) embassies (b) consulates.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","140149"
"http://data.parliament.uk/resources/1584699","Department for International Trade","false","2023-02-15","<p>We regularly engage states through our network of consulates on how we can enhance our strong, existing trade relationships. My predecessor also met with the Governor of Arkansas in April last year to discuss how we could boost trade further.</p><p>We welcome continued interest from states in strengthening trade ties and will continue to focus on how best we can work together to deliver the greatest impact for business.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-15T15:52:42.503Z","http://data.parliament.uk/resources/1584699/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1584699/answer",,,,,,"202","International Trade","International Trade","2023-02-06","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has had discussions with representatives of the state government of (a) Alabama, (b) Mississippi and (c) Arkansas on securing memorandums of understanding on trade in the last two years.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","140415"
"http://data.parliament.uk/resources/1583690","Department for International Trade","false","2023-02-15","<p>The Department has not purchased any road legal vehicles in the past 24 months. It uses the Government Car Service for vehicle provision. Cars provided to Departments by the Government Car Service will be included in the return for the Department for Transport.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-15T15:37:11.333Z","http://data.parliament.uk/resources/1583690/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1583690/answer",,,,,,"202","International Trade","International Trade","2023-02-03","Department for International Trade: Vehicles","1","House of Commons","To ask the Secretary of State for International Trade, how many (a) fossil fuel-, (b) electric- and (c) hybrid-powered road-legal vehicles their Department purchased in the last 24 months.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","139326"
"http://data.parliament.uk/resources/1582731","Department for International Trade","false","2023-02-15","<p>The UK has secured a number of Mutual Recognition Agreements (MRAs) on Good Manufacturing Practices for pharmaceutical products in recent years. They comprise standalone MRAs with the US, Australia and New Zealand, with similar commitments contained in our Free Trade Agreements with Japan, Switzerland, Israel and Canada. New Free Trade Agreement negotiations are ongoing with Israel and Canada.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-15T15:30:23.117Z","http://data.parliament.uk/resources/1582731/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582731/answer",,,,,,"202","International Trade","International Trade","2023-02-01","Trade Agreements: Drugs","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps she has taken to include the mutual recognition of pharmaceutical products in trade agreement negotiations.","false","Biography information for Priti Patel","Witham","Priti Patel","137777"
"http://data.parliament.uk/resources/1582761","Department for International Trade","false","2023-02-15","<p>Government officials and Ministers regularly engage with the automotive industry to support the growth of British businesses and address market access barriers.</p><p> </p><p>UK sector experts in the US engaged regularly with industry representatives in the formulation of the UK-South Carolina Memorandum of Understanding (MOU). Trade officials further engaged the Society of Motor Manufacturers and Traders and other industry representatives through the Department’s established Trade Advisory Groups. The UK will continue to engage industry in the delivery of this MOU in 2023.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-15T15:12:31.363Z","http://data.parliament.uk/resources/1582761/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582761/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1582761/answer/previousversion/53385","1526","http://data.parliament.uk/members/1526","202","International Trade","International Trade","2023-02-01","Economic Cooperation: South Carolina","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings her (a) Ministers and (b) officials had with car manufacturers on the memorandum of understanding between the UK and South Carolina before the signing of that agreement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","137849"
"http://data.parliament.uk/resources/1582989","Department for International Trade","false","2023-02-13","<p>The total cost of support from external recruitment consultants for 2020, 2021 and 2022 was £648,408.47. This covers support for recruiting substantive civil servants at delegated grades and Senior Civil Servants (SCS) grades and Non-Executive Directors (NEDs), at the Department for International Trade and UK Export Finance.</p><p>Recruitment consultant support is used when the department is looking to recruit for roles that require a specialised or senior skillset to ensure we maximise our reach, and to help attract external candidates.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend </strong></p></td></tr><tr><td><p><strong>20/21</strong></p></td><td><p>£183,480.00</p></td></tr><tr><td><p><strong>21/22</strong></p></td><td><p>£161,970.70</p></td></tr><tr><td><p><strong>22/23 year to date 31/01/23</strong></p></td><td><p>£302,957.77</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£648,408.47</p></td></tr></tbody></table>","Mid Worcestershire","Nigel Huddleston","2023-02-13T10:45:59.987Z","http://data.parliament.uk/resources/1582989/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582989/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1582989/answer/previousversion/53400","Biography information for Nigel Huddleston","http://data.parliament.uk/members/4407","202","International Trade","International Trade","2023-02-01","Department for International Trade: Recruitment","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on recruitment consultants in each of the last three years.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","137944"
"http://data.parliament.uk/resources/1582213","Department for International Trade","false","2023-02-09","<p>The question answered on 27 January, UIN: 126639, made reference to both diversity and diaspora, and the response from my Hon. Friend for West Aberdeenshire and Kincardine, the former Parliamentary-Under Secretary of State for Exports, highlighted our department’s commitment to diversity, however, we do not hold data on the involvement of diverse diaspora in trade delegations.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-09T13:43:52.32Z","http://data.parliament.uk/resources/1582213/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582213/answer",,,,,,"202","International Trade","International Trade","2023-01-31","Trade Promotion","1","House of Commons","ORIGINAL: To ask the Secretary of State for International Trade, pursuant to the Answer of 27 January 2023 to Question 126639 on Trade Promotion, whether her Department identifies a difference between diaspora and diversity.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136628"
"http://data.parliament.uk/resources/1582278","Department for International Trade","false","2023-02-08","<p>The Department for International Trade (DIT) and UK Export Finance (UKEF) conduct Equality Impact Assessments (EQIA) as part of internal process where there is anticipated to be a people-related impact of change to policy, process, or organisational design. These are conducted through engagement with departmental networks and Trade Unions. EQIA documentation is for internal use and therefore is not routinely published.</p><p> </p><p>As part of internal processes, DIT and UKEF both consult with Departmental Trade Unions when introducing new policies or incorporating major changes to existing policies and guidance.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-08T13:01:39.197Z","http://data.parliament.uk/resources/1582278/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582278/answer",,,,,,"202","International Trade","International Trade","2023-01-31","Department for International Trade: Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Trade, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136654"
