"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1092539","Department of Health and Social Care","false","2019-03-26","<p>We do not routinely collect this information and we have not made an estimate.</p><p>Whilst the vast majority of patients receive safe and effective care, any incident of misdiagnosis can have a significant impact on patients and their families, which is why have we are committed to a systematic approach of understanding and learning from avoidable causes of patient harm. Since 2016, the National Health Service has been creating 29 national pathology networks that bring together clinical expertise in regional hubs. This will deliver the highest-quality service for patients and allow the use of cutting-edge technology to increase the speed and accuracy of diagnostics.</p>","Gosport","Caroline Dinenage","2019-03-26T15:24:15.167Z","http://data.parliament.uk/resources/1092539/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1092539/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-21","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the level of misdiagnosis by NHS employees and locums in hospital pathology departments.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","910031"
"http://data.parliament.uk/resources/1092581","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>The research was published on 18 March 2019. No assessment has been made at this time.</p><p>Improvement notices alone do not represent the full scale of local authority enforcement action where serious hazards are identified in residential property. They are one of a range of enforcement tools available for local authorities to use to address serious hazards, which also include informal action, carrying out emergency repairs, and, in extreme cases limiting or stopping the use of a property. Local authorities use the Housing Health and Safety Rating System (HHSRS), introduced by the Housing Act 2004, to assess property conditions and must take appropriate enforcement action where the most serious hazards are present.</p><p>We announced in October 2018 that we were commissioning a review to assess how well the HHSRS works in practice and ensure it is fit for purpose.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-26T16:48:56.997Z","http://data.parliament.uk/resources/1092581/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1092581/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the implications for his policies of March 2019 research by Generation Rent which found that local authorities surveyed had issued improvement notices to private landlords in only 5 per cent of cases where a tenant had complained in 2017-18; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235346"
"http://data.parliament.uk/resources/1092582","Department for Work and Pensions","false","2019-03-26","<p>Prior to the roll-out of Universal Credit Full Service in their constituency, we wrote to each hon. Member. The letter explained the implicit consent arrangements for MPs and also provided the telephone number and email address of the Service Leader in the constituency, so that MPs can contact Service Leaders if there are urgent constituent cases that need attention. This is the best route to raise issues on behalf of constituents and works well because MPs’ offices can establish local relationships.</p><p> </p><p>In addition, we are writing again to hon. Members to confirm named contacts and local telephone numbers to allow local constituency related Universal Credit cases to be raised directly. The letters also extend an invitation for MPs to visit their local Jobcentre to see the work they are doing.</p>","Reading West","Alok Sharma","2019-03-26T15:27:54.673Z","http://data.parliament.uk/resources/1092582/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1092582/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-21","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to introduce a dedicated universal credit hotline for Members and their staff.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","235282"
"http://data.parliament.uk/resources/1092583","Department for Transport","false","2019-03-28","<p>There should be zero tolerance for disruptive passenger behaviour on flights, whether or not it is caused by excessive alcohol consumption.</p><p>The Government welcomes the industry’s approach to this issue through the UK Aviation Industry Code of Practice on Disruptive Passengers, with initiatives such as the ‘One Too Many’ campaign to raise awareness of the penalties of drunken behaviour, and the introduction of tamper-proof bags for duty free alcohol sales.</p><p>However, the Government also continues to work with the Civil Aviation Authority, airports and airlines to find other ways to tackle this problem, as part of its consultation on the new UK Aviation 2050 Strategy. The Home Office launched a Call for Evidence on 1 November 2018 to assess the impact which the Licensing Act 2003 could have on reducing alcohol-related passenger disruptions if applied to airside premises at international airports in England and Wales. The Call for Evidence closed on 1 February, and the responses are currently being analysed. Any recommendations will be considered as part of the development of the Aviation 2050 Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-28T11:09:57.92Z","http://data.parliament.uk/resources/1092583/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1092583/answer",,,"27","Transport","Transport","2019-03-21","Aviation: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans on taking to reduce the number of disruptive passenger incidents (a) at airports and (b) onboard commercial airlines.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","235250"
"http://data.parliament.uk/resources/1092584","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Defra wildfire review on our future approach to land management (in the context of future mitigation of wildfire) is ongoing. The report will incorporate evidence, reviews and guidance currently being gathered. This includes a review of evidence on wildfire and its management, including the social science behind this. This is currently being conducted by Natural England and I expect that to be published before the end of June 2019. The Defra review will then be published shortly after. This will then be used to inform future wildfire management planning.</p><p> </p><p>Natural England is working with the Met Office and the National Parks to objectively review the operation of the Fire Severity Index (FSI), based on the relevant science. The outcome of this review will include any recommendations for improvements to the FSI system.</p><p>Defra’s Uplands Management Group are also in the process of producing moorland wildfire mitigation guidance. Furthermore, the England &amp; Wales Wildfire Forum (EWWF) hosted a stakeholder workshop in February on behalf of Defra the outputs of which will be used to feed into the review.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T11:59:08.613Z","http://data.parliament.uk/resources/1092584/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1092584/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Fires","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on its wildfires review.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","235405"
"http://data.parliament.uk/resources/1092585","Ministry of Justice","false","2019-03-26","<p>Enforcement action is a last resort where other methods of recovering outstanding public money have not been successful. In some circumstances, enforcement can be done by way of long term security of assets, for example charging orders over property, which would not require immediate redemption of the sums outstanding. An assessment of an individual’s income, outgoings, capital and equity is conducted when exploring repayment and, where necessary, enforcement options, and the viability of recovering the debt is considered before any action is commenced.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-26T17:51:19.317Z","http://data.parliament.uk/resources/1092585/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1092585/answer",,,"54","Justice","Justice","2019-03-21","Legal Aid Scheme: Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what assessment the Legal Aid Agency makes of the ability to pay of people it takes enforcement action against to recover debt.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","235406"
"http://data.parliament.uk/resources/1092586","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>In 2018, UK Community Foundations (UKCF) were awarded £3.4 million from the Tampon Tax Fund to make onward grants to grassroots charities across the UK. In their end of year report submitted in March 2019, they outline that they received 1,469 applications in total to this onward grants fund, from which 407 grants were awarded.</p>","Eastleigh","Mims Davies","2019-03-26T13:59:44.193Z","http://data.parliament.uk/resources/1092586/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092586/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","UK Community Foundations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of applications that UK Community Foundations has received for its onward grants of using Tampon Tax Fund money.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","235283"
