"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167440","Ministry of Defence","false","2014-12-05","<p>The NATO MQ-9 Users Group will promote cooperation, commonality, cost efficiency, and interoperability between members but will not generate operational capability. The first meetings are due to be held in Paris during January 2015.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:39:46.707Z","http://data.parliament.uk/resources/167440/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/167440/answer",,,"http://data.parliament.uk/resources/167440/answer",,,,,"11","Defence","Defence","2014-12-02","NATO Response Force","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the written Answer of 17 November 2014 to Question 213740, whether the NATO MQ9 Users Group will be available for use as part of the NATO rapid reaction force.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","216827"
"http://data.parliament.uk/resources/167442","Ministry of Defence","false","2014-12-05","<p>I am withholding this information as its disclosure would or would be likely to prejudice operational capability, effectiveness or security; also relations between the United Kingdom and other states.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:38:39.877Z","http://data.parliament.uk/resources/167442/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/167442/answer",,,"http://data.parliament.uk/resources/167442/answer",,,,,"11","Defence","Defence","2014-12-02","Middle East","1","House of Commons","To ask the Secretary of State for Defence, whether any personnel from Reaper Squadron 39 have been deployed to (a) Al Udeid air base, Qatar, (b) Al Minhad airbase, United Arab Emirates and (c) Al Musannah airbase, Oman.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","216796"
"http://data.parliament.uk/resources/167443","Ministry of Defence","false","2014-12-05","<p>Laser designators on UK Reapers have not been used to mark targets in Syria.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:39:11.48Z","http://data.parliament.uk/resources/167443/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/167443/answer",,,"http://data.parliament.uk/resources/167443/answer",,,,,"11","Defence","Defence","2014-12-02","Syria","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 21 October 2014, Official Report, column 63WS, whether laser designators on UK Reapers carrying out surveillance missions in Syria are marking targets.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","216785"
"http://data.parliament.uk/resources/166698","Ministry of Defence","false","2014-12-05","<p>I refer the hon. Member to the answer I gave him on 1 December 2014 to Question UIN 215598.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:33:06.32Z","http://data.parliament.uk/resources/166698/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/166698/answer","HOC215598 1 December 2014.doc","Hansard Extract","http://data.parliament.uk/resources/166698/answer",,,,,"11","Defence","Defence","2014-11-28","Libya","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2014 to Question 213404, what assessment his Department has made of the likelihood of success in the negotiations with the Libyan government on repayment of the remaining £14.7 million of the additional costs of the recent training programme for Libyan Armed Forces personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216399"
"http://data.parliament.uk/resources/166708","Ministry of Defence","false","2014-12-05","<p>A total of 36 interpreters have been relocated to the UK with 19 family members during the past four months as part of the ex-gratia redundancy scheme. The relocation programme requires appropriate identity, health, medical and security checks for the individual and any immediate family. We expect the pace of relocations to increase significantly in the New Year.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:34:52.803Z","http://data.parliament.uk/resources/166708/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/166708/answer",,,"http://data.parliament.uk/resources/166708/answer",,,,,"11","Defence","Defence","2014-11-28","Afghanistan: Interpreters","1","House of Commons","To ask the Secretary of State for Defence, how many locally-employed Afghan interpreters who worked alongside the British Army have resettled to the UK under his Department's resettlement package.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","216471"
"http://data.parliament.uk/resources/166709","Ministry of Defence","false","2014-12-05","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>Of the 321 Afghan patrol interpreters who worked alongside UK forces between November 2013 and October 2014, 237 no longer work with us. Of these, 218 have applied for UK relocation.</p></td></tr></tbody></table><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:33:41.423Z","http://data.parliament.uk/resources/166709/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/166709/answer",,,"http://data.parliament.uk/resources/166709/answer",,,,,"11","Defence","Defence","2014-11-28","Afghanistan: Intepreters","1","House of Commons","To ask the Secretary of State for Defence, how many locally-employed Afghan patrol interpreters who worked alongside the British Army between November 2013 and October 2014 have applied for resettlement in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","216472"
"http://data.parliament.uk/resources/166710","Ministry of Defence","false","2014-12-05","<p>Of the 321 Afghan patrol interpreters who worked alongside UK forces between November 2013 and October 2014, 237 no longer work with us. Of these, 228 are eligible for relocation to the UK. 84 are still working for us and their eligibility will be confirmed at the point of redundancy.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:34:20.687Z","http://data.parliament.uk/resources/166710/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/166710/answer",,,"http://data.parliament.uk/resources/166710/answer",,,,,"11","Defence","Defence","2014-11-28","Afghanistan: Interpreters","1","House of Commons","To ask the Secretary of State for Defence, how many locally-employed Afghan patrol interpreters who worked alongside the British Army between November 2013 and October 2014 are eligible to apply for resettlement in UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","216473"
"http://data.parliament.uk/resources/164448","Ministry of Defence","false","2014-12-05","<p>Two individuals are currently billeted as exchange pilots within the units to which the hon. Member refers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-05T13:36:33.84Z","http://data.parliament.uk/resources/164448/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/164448/answer",,,"http://data.parliament.uk/resources/164448/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/164448/answer/previousversion/31076","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-24","USA","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are currently billeted with the US Marine Corps at (a) MAG-26, (b) VMFAT-101, (c) MAG-39 and (d) MAWTS-1; and what are their roles.","false","Biography information for Angus Robertson","Moray","Angus Robertson","215777"
