"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132397","Department for Work and Pensions","false","2019-06-24","<p>In October 2017, the Prime Minister welcomed and accepted the recommendations of the <em>Thriving at Work: The Stevenson / Farmer review of mental health</em> <em>and employers</em>. This recognised that employers should develop a comprehensive approach to managing mental health that includes implementing activity on preventing mental ill health caused by work, promoting good mental health in the workplace and supporting individuals who experience poor mental health. Actions to implement this comprehensive approach are described within the mental health standards developed by the reviewers and accepted by Government.</p><p> </p><p>Existing duties under the Health and Safety at Work Act 1974 contribute by requiring employers to put in place measures to prevent causes of work-related mental ill health. Specifically, the Management of Health and Safety at Work Regulations 1999 require employers to undertake a risk assessment and act on that assessment by removing or putting in place reasonable steps to control the causes of work-related mental ill health. Additionally, under the Health and Safety (First Aid) Regulations 1981, employers have a responsibility to consider the mental health needs of their staff as part of their ‘first aid needs assessment’ and decide on what support is necessary. This assessment enables employers to put in place measures that will directly respond to their employee needs and allows businesses flexibility where those needs may change. Supporting individuals in distress until professional help arrives is an important feature of any first aid event regardless of its nature. It is a key component in the first aid syllabus contained in the regulations and meets the NHS recommended approach for assisting an individual who is experiencing a mental health crisis.</p><p><strong> </strong></p><p>Government is committed to working with key stakeholders, public, private and voluntary sectors to ensure that employers of all sizes implement the mental health standards, comply with their legal duties and realise the benefit of healthy inclusive workplaces.</p>","North Swindon","Justin Tomlinson",,"2019-06-24T14:32:11.477Z","http://data.parliament.uk/resources/1132397/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1132397/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-17","Employment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to strengthen protections for mental health at work under health and safety legislation.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","265450"
"http://data.parliament.uk/resources/1132479","Department for Transport","false","2019-06-24","<p>The responsibility for the enforcement of criminal law, including traffic offences, is a matter for the Police who work under Home Office guidance. Decisions on how the Police deploy resources is a matter for the Police and Crime Commissioners and the Chief Constables for each police force.</p><p> </p><p>The detailed statistics on prosecutions and convictions for motoring offences between 2010 and 2017 have been fairly stable. However there has been an increase in Police using education courses under the National Driver Offender Retraining Scheme (NDORS) from 467,601 courses in 2010 to 1,445,817 in 2018.</p><p> </p><p>The National Speed Awareness Course impact evaluation, published in 2017, found that participation in the course was more effective at preventing speed reoffending than fines and penalty points over a period of 3 years following the initial offer to attend. The National Speed Awareness Course is now offered by most police forces in England and Wales.</p><p>In March 2018, we provided a grant of £370,000 to PACTS (Parliamentary Advisory Council for Transport Safety) to run a competition to encourage the development of mobile evidential breath testing instruments which will meet the Home Office type approval requirements. Phase 2 of this competition closes at the end of June 2019.</p><p> </p><p>The DfT has recently invested £100,000 to support the digital capacity of the police to enable them to handle dash and helmet cam evidence in respect of road traffic offences.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-24T12:38:55.53Z","http://data.parliament.uk/resources/1132479/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1132479/answer",,,,,"27","Transport","Transport","2019-06-17","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the laws relating to traffic offences are effectively enforced.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265425"
"http://data.parliament.uk/resources/1132483","Department for Transport","false","2019-06-24","<p>Highways England provides a Performance Related Pay (PRP) incentive scheme for its employees. Payments made under the scheme are directly aligned to Highways England’s performance against eleven Key Performance Indicators (KPI’s), which include timely completion of works.</p><p> </p><p>The KPI’s provide equal focus across a range of areas that are considered integral to the success of Highways England, encouraging collaborative behaviours in achieving successful delivery. The KPI’s include targets related to areas such as major project delivery, safety, road user satisfaction and road incident management.</p>","Northampton North","Michael Ellis",,"2019-06-24T13:05:47.823Z","http://data.parliament.uk/resources/1132483/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1132483/answer",,,,,"27","Transport","Transport","2019-06-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what employee incentives are included in the work contracts of Highways England employees to help ensure timely completion of those works.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","265501"
"http://data.parliament.uk/resources/1132486","Department for Transport","false","2019-06-24","<p>As part of improving road users’ experience through roadworks, Highways England considers working patterns such as 24 hours a day on an individual scheme basis. There are a number of factors that influence Highways England’s ability to adopt this approach such as: maintaining the safety of road workers and road users, location, type of work being undertaken, needs of road users and neighbouring communities, availability of resources within the construction industry and any cost implications.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-24T13:12:15.167Z","http://data.parliament.uk/resources/1132486/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1132486/answer",,,,,"27","Transport","Transport","2019-06-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his Department’s policy to ensure that all Highway England’s works are carried out 24 hours a day subject to health and safety issues.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","265502"
"http://data.parliament.uk/resources/1132489","Department for International Development","false","2019-06-24","<p>DFID recognises the essential role of Sudanese civil society in securing a transition to a stable political system that is inclusive, respects democratic norms and allows open and ongoing political dialogue. Until the end of 2018, the Local Partnerships for Dialogue Programme provided support to civil society, media, and women and youth groups, with the aim of strengthening their capacity to demand more inclusive, democratic and accountable governance.</p><p> </p><p>DFID has resources within its current framework to continue the UK’s support of Sudanese non-state actors, and their important participation in the transition. This could take the form of support to the handover to a civilian-led government, through technical assistance to negotiation and mediation efforts; and further capacity building for civil society organisations to build their resilience and capacity to champion inclusive dialogue.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-24T14:29:43.143Z","http://data.parliament.uk/resources/1132489/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132489/answer",,,,,"20","International Development","International Development","2019-06-17","Sudan: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the needs of civil society in Sudan; and what support his Department plans to provide to those groups.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","265432"
"http://data.parliament.uk/resources/1132495","Foreign and Commonwealth Office","false","2019-06-24","<p>There were reports of a number of cases of West Nile virus in Greece in 2018. The Hellenic Centre for Disease Prevention / Control have informed our Embassy in Athens that there have been no reported cases to date in 2019. Up to date information on outbreaks and preventative measures can be found by following the links on Foreign and Commonwealth Office Travel Advice.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-24T06:28:45.413Z","http://data.parliament.uk/resources/1132495/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1132495/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Greece: West Nile Virus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Greece on the number of people infected with the West Nile virus in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265428"
"http://data.parliament.uk/resources/1132507","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>I refer my Hon Friend to the reply previously given on 8 April 2019 to PQ 238630.</p><p> </p><p>Our assessments of emissions of pollutants from domestic combustion sources use a range of data but are based on established international reporting. The range of fuels and appliances used in the UK is large and emissions from each combination vary greatly depending on how the appliance is operated.</p><p> </p><p>Any publicly available resources we have used to inform our analysis of the proposals in the consultation will be made available with the Government response.</p>","Suffolk Coastal","Dr Thérèse Coffey","265473","2019-06-24T12:58:17.057Z","http://data.parliament.uk/resources/1132507/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1132507/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the results of the consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","265472"
"http://data.parliament.uk/resources/1132522","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>On 18 February the Government published a consultation on changes to the producer responsibility regime for packaging. As part of this consultation we have proposed a mandatory UK-wide labelling scheme which would require producers to clearly label their packaging as ‘recyclable’ or ‘not-recyclable’. This proposal will ensure the packaging labelling scheme will be: (a) highly visible, (b) unambiguous and (c) on the front of packaging.</p><p> </p><p>The consultation closed on 13 May and we are currently analysing the responses. A summary of responses will be published in due course.</p><p> </p><p>The details of the proposed mandatory packaging labelling scheme, such as the design of the label, will be subject to further consultation.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-24T13:30:50.207Z","http://data.parliament.uk/resources/1132522/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1132522/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department is taking to ensure that the recycling symbol is (a) highly visible, (b) unambiguous and (c) on the front of packaging.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265465"
"http://data.parliament.uk/resources/1132525","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>Solar is a UK success story, having until now accounted for 81% of the total 6.6GW installed capacity under the Feed-in Tariff (FIT) scheme. Since 2010, the FIT scheme has supported over 850,000 installations, 99% of which are solar.</p><p> </p><p>On 10 June, we launched our Smart Export Guarantee, which will ensure that small-scale generators are paid for the power they export to the grid.</p><p> </p><p>This coupled with the fact that residential solar panels are now over 50% cheaper than in 2011, makes solar more affordable than ever.</p>","Kingswood","Chris Skidmore",,"2019-06-24T13:54:42.383Z","http://data.parliament.uk/resources/1132525/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132525/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1132525/answer/previousversion/124354","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the affordability of household solar panels.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265550"