"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017308/answer",,,"1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1017273","Home Office","false","2018-12-07","<p>The Ministry of Housing, Communities and Local Government, the Ministry of Justice, and the Home Office carried out a joint consultation on the effectiveness of powers for dealing with unauthorised development and encampments.</p><p>All government departments have an ongoing responsibility to meet the Public Sector Equalities Duty (PSED) under the Equality Act 2010. As such, when formulating any policy changes following the consultation, ministers must have due regard to the three limbs of the PSED: (1) eliminate discrimination, harassment, victimisation and any other conduct prohibited by the Act, (2) advance equality of opportunity between persons who share a relevant protected characteristic and those who do not, and (3) foster good relations between people who share a protected characteristic and those who do not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T15:10:55.257Z","http://data.parliament.uk/resources/1017273/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017273/answer",,,"1","Home Office","Home Office","2018-12-07","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to give due consideration to the Public Sector Equality Duty in his response to the consultation on powers for dealing with unauthorised development and encampments, which closed on 15 June 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","197400"
"http://data.parliament.uk/resources/1019341","Department for Environment, Food and Rural Affairs","false","2018-12-07","<p>This reply relates to England only.</p><p> </p><p>The Environment Agency’s long term flood risk assessment for England allows people to look up their postcode to understand the likelihood that their home or property might flood, the possible causes of flooding, and where to find advice on managing flood risk. This is available at the Flood Warning Information Service page of Gov.uk, <a href="https://flood-warning-information.service.gov.uk/long-term-flood-risk" target="_blank">https://flood-warning-information.service.gov.uk/long-term-flood-risk</a>.</p><p> </p><p>To help people take action and to prepare for the risk of flooding the Environment Agency provides free flood warnings across England for flooding from rivers, the sea and groundwater. Over 1.4 million people are registered to this service which sends a message directly by voice message, text, or email when a flood warning is issued. Anyone can sign up by visiting the Environment Agency’s website, or by calling Floodline on 0345 988 1188. There is also a three-point flood plan which advises people on what to do when they receive a flood warning at <a href="https://flood-warning-information.service.gov.uk/what-to-do-in-a-flood" target="_blank">https://flood-warning-information.service.gov.uk/what-to-do-in-a-flood</a>.</p><p> </p><p>Further information on flood risk, current flood warnings, and river and sea levels can be found on the Environment Agency’s website.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-07T15:29:28.273Z","http://data.parliament.uk/resources/1019341/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1019341/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-03","Coastal Erosion and Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the 25 Year Environment Plan, published in January 2018, how he plans to measure progress against the 25-year environment plan target of making sure everyone is able to access the information they need to assess any risks to their lives and livelihoods, health and prosperity posed by flooding and coastal erosion.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","198286"
"http://data.parliament.uk/resources/1019343","Department for Environment, Food and Rural Affairs","false","2018-12-07","<p>As highlighted in my response to PQ 194079, the Government will take into account all factors that need to be considered in regulating the sale of the most polluting fuels. This includes the energy content of the fuels, the air quality benefits, and the impacts on business and households of switching to cleaner fuels.</p><p>PM<sub>2.5 </sub>emissions generated per kwh will depend on the fuel, the appliance, how it is used and how it is installed. The range of stoves available on the market is so diverse and how they are installed and operated so varied, it is not feasible to undertake inferential analysis of the PM<sub>2.5</sub> emissions generated per kwh for each fuel type burned on open fires and non-Defra-exempt stoves.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-07T15:29:59.37Z","http://data.parliament.uk/resources/1019343/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1019343/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-03","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 November 2018 to Question 194079; whether a comparative assessment of the PM 2.5 emissions generated per kwh for each fuel type burned (a) on an open domestic fire and (b) a non-Defra-exempt stove is being made in his consultation on the cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","198188"
"http://data.parliament.uk/resources/1019441","Department of Health and Social Care","false","2018-12-07","<p>The Department has no current plans to do so. Extensive arrangements are in place to ensure that people can access affordable prescriptions.</p>","Winchester","Steve Brine",,"2018-12-07T12:54:12.87Z","http://data.parliament.uk/resources/1019441/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1019441/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to include sickle cell anaemia on the list of conditions for which medical exemption certificates for NHS prescriptions can be obtained.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","198332"
"http://data.parliament.uk/resources/1017458","Department of Health and Social Care","false","2018-12-07","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care, has not had any meetings with the National Clinical Director for Obesity and Diabetes for NHS England.</p>","Winchester","Steve Brine",,"2018-12-07T12:55:07.737Z","http://data.parliament.uk/resources/1017458/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1017458/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-30","Diabetes and Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he last met the National Clinical Directors for Obesity and Diabetes for NHS England.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","197588"
"http://data.parliament.uk/resources/1017463","Department for International Development","false","2018-12-07","<p>The Department for International Development’s budgets for future years have not been finalised.</p><p>We expect to continue to fund Marie Stopes International (MSI) through a mix of central and country level programmes. For example, as part of our recently announced Women’s Integrated Sexual Health programme, MSI has been awarded a contract of £77 million for the period 2018-2021.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-07T14:21:03.653Z","http://data.parliament.uk/resources/1017463/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1017463/answer",,,"20","International Development","International Development","2018-11-30","Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, how much Government funding her Department plans to allocate to Marie Stopes International in each of the years from 2018 to 2022.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","197589"
"http://data.parliament.uk/resources/1017522","Department of Health and Social Care","false","2018-12-07","<p>NHS England is currently working on the third progress report into the delivery of the five-year cancer strategy for England. While reporting on the progress that has been made, the report will also look to the future and the fit between the cancer strategy and the long-term plan for the National Health Service. The report will be published in due course.</p>","Winchester","Steve Brine",,"2018-12-07T12:56:28.363Z","http://data.parliament.uk/resources/1017522/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1017522/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-30","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the progress report for 2017-18 on Achieving world-class cancer outcomes: a strategy for England.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","197606"
"http://data.parliament.uk/resources/1017176","Department of Health and Social Care","false","2018-12-07","<p>In line with guidelines published by the Royal College of Obstetricians and Gynaecologists and Care Quality Commission regulations health professionals working within abortion services must be appropriately trained and experienced. Abortion service providers should ensure staff have the right competencies, knowledge, qualifications, skills and experience, including where appropriate in post-operation observations, to safeguard the health, safety and welfare of all who use the service. The guidelines and regulations are available at the following links:</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf</a></p><p> </p><p><a href="https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination" target="_blank">https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination</a></p><p> </p><p>The methods used for legal late term abortions in England are safe when performed by staff with the relevant skills, training and experience in line with the Royal College of Obstetricians and Gynaecologists guidelines.</p><p> </p><p>All independent sector abortion providers must be approved by the Secretary of State for Health and Social Care and meet the conditions set by the Department’s Required Standard Operating Procedures which are attached. As set out in these procedures, providers are required to have protocols covering the support that should be in place for women following an abortion procedure. Where a pre-existing physical or mental health condition may exist, then the provider must ensure that there are clinical pathways in place for access to appropriate medical back up services, if needed.</p>","Thurrock","Jackie Doyle-Price","197360 ; 197361","2018-12-07T12:48:50.147Z","http://data.parliament.uk/resources/1017176/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1017176/answer","RSOPs May 2018.pdf","PQ197359,360,361 attached document","17","Health and Social Care","Health and Social Care","2018-11-29","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recent Coroner's verdict in the case of Aisha Chithira, whether his Department will take steps to ensure that clinical staff providing abortion services are fully trained in post-operative observations.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","197359"
"http://data.parliament.uk/resources/1017177","Department of Health and Social Care","false","2018-12-07","<p>In line with guidelines published by the Royal College of Obstetricians and Gynaecologists and Care Quality Commission regulations health professionals working within abortion services must be appropriately trained and experienced. Abortion service providers should ensure staff have the right competencies, knowledge, qualifications, skills and experience, including where appropriate in post-operation observations, to safeguard the health, safety and welfare of all who use the service. The guidelines and regulations are available at the following links:</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf</a></p><p> </p><p><a href="https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination" target="_blank">https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination</a></p><p> </p><p>The methods used for legal late term abortions in England are safe when performed by staff with the relevant skills, training and experience in line with the Royal College of Obstetricians and Gynaecologists guidelines.</p><p> </p><p>All independent sector abortion providers must be approved by the Secretary of State for Health and Social Care and meet the conditions set by the Department’s Required Standard Operating Procedures which are attached. As set out in these procedures, providers are required to have protocols covering the support that should be in place for women following an abortion procedure. Where a pre-existing physical or mental health condition may exist, then the provider must ensure that there are clinical pathways in place for access to appropriate medical back up services, if needed.</p>","Thurrock","Jackie Doyle-Price","197359 ; 197361","2018-12-07T12:48:50.193Z","http://data.parliament.uk/resources/1017177/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1017177/answer","RSOPs May 2018.pdf","PQ197359,360,361 attached document","17","Health and Social Care","Health and Social Care","2018-11-29","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recent Coroner's verdict in the case of Aisha Chithira, if his Department will review the methods used for late-term abortions.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","197360"
