"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/649436","Ministry of Defence","false","2016-12-08","<p>I refer the hon. Member to the response given by my noble Friend, the Minister of State for Defence in the House of Lords, Earl Howe, to the noble Lord, Baron Moonie of Bennochy on 27 April 2016 to Question HL7778.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2016-12-08T16:13:38.153Z","http://data.parliament.uk/resources/649436/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/649436/answer","Hansard Extract  27 April 2016 HL7778.docx","Armoured Fighting Vehicles","11","Defence","Defence","2016-12-01","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many Ajax fighting vehicles for the armed forces are planned to be manufactured outside the UK.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","55816"
"http://data.parliament.uk/resources/649437","Ministry of Defence","false","2016-12-08","<p>This information is not held by the Ministry of Defence (MOD), as it is the responsibility of the Prime Contractor, General Dynamics Land Systems UK Ltd, to appoint subcontractors.</p><p> </p><p>The MOD assessment is that the programme is expected to support approximately 2,800 jobs across more than 160 UK suppliers. Of the total number of suppliers, 64% are UK based.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2016-12-08T16:12:30.293Z","http://data.parliament.uk/resources/649437/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/649437/answer",,,"11","Defence","Defence","2016-12-01","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the planned cost of the Ajax fighting vehicles for the armed forces will be paid to overseas contractors and suppliers.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","55817"
"http://data.parliament.uk/resources/649438","Ministry of Defence","false","2016-12-08","<p>The steel requirement for the manufacture of Ajax has been sourced to date from Europe (the majority from Sweden). There remains a small amount of steel to be procured and UK companies will have the opportunity to bid for this.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2016-12-08T16:10:45.377Z","http://data.parliament.uk/resources/649438/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/649438/answer",,,"11","Defence","Defence","2016-12-01","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, from what country the steel for the manufacture of Ajax fighting vehicles for the armed forces will be sourced.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","55818"
"http://data.parliament.uk/resources/527958","Attorney General","false","2016-07-04","<p>The Law Officers’ Departments are not leading any negotiations for the Government in the Council of the EU.</p>","Kenilworth and Southam","Jeremy Wright","2016-07-04T16:05:47.697Z","http://data.parliament.uk/resources/527958/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/527958/answer",,,"88","Attorney General","Attorney General","2016-06-20","Attorney General: EU Action","1","House of Commons","To ask the Attorney General, which EU (a) legislative and (b) other proposals the Law Officers' Department is leading negotiations on for the Government in the Council of the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40899"
"http://data.parliament.uk/resources/527959","Attorney General","false","2016-07-04","<p>There are no EU directives awaiting transposition into UK law for which the Law Officers’ Departments are responsible.</p>","Kenilworth and Southam","Jeremy Wright","2016-07-04T16:04:14.203Z","http://data.parliament.uk/resources/527959/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/527959/answer",,,"88","Attorney General","Attorney General","2016-06-20","Attorney General: EU Law","1","House of Commons","To ask the Attorney General, what EU directives related to the Law Officers' Departments' responsibilities are awaiting transposition into UK law.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40879"
"http://data.parliament.uk/resources/527960","Department for Business, Innovation and Skills","false","2016-07-04","<p>The Department for Business, Innovation and Skills is responsible for a wide range of EU business, including measures relating to the Single Market; consumer protection; labour markets; research, innovation and higher education; trade; and state aid.</p><p>The Department provides Explanatory Memoranda to Parliament on any proposals from the Commission, including those which would be negotiated in Council in accordance with the terms of reference of the parliamentary EU scrutiny committees. These can be found online.</p>","Broxtowe","Anna Soubry","2016-07-04T11:38:36.36Z","http://data.parliament.uk/resources/527960/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/527960/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Department for Business, Innovation and Skills: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which EU (a) legislative and (b) other proposals his Department is leading negotiations on for the Government in the Council of the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40898"
"http://data.parliament.uk/resources/527961","Department for Business, Innovation and Skills","false","2016-06-30","<p>The following EU Directives related to my Department’s responsibilities are awaiting transposition into UK law:</p><p>Directive 2013/53/EU of the European Parliament and of the Council of 20 November 2013 on recreational craft and personal watercraft and repealing Directive 94/25/EC</p><p>Directive 2013/55/EU of the European Parliament and of the Council of 20 November 2013 amending Directive 2005/36/EC on the recognition of professional qualifications and Regulation (EU) No 1024/2012 on administrative cooperation through the Internal Market Information System (‘the IMI Regulation’)</p><p>Directive 2013/55/EU of the European Parliament and of the Council of 20 November 2013 amending Directive 2005/36/EC on the recognition of professional qualifications and Regulation (EU) No 1024/2012 on administrative cooperation through the Internal Market Information System (‘the IMI Regulation’)</p><p>Directive 2014/33/EU of the European Parliament and of the Council of 26 February 2014 on the harmonisation of the laws of the Member States relating to lifts and safety components for lifts</p><p>Directive 2014/34/EU of the European Parliament and of the Council of 26 February 2014 on the harmonisation of the laws of the Member States relating to equipment and protective systems intended for use in potentially explosive atmospheres (recast)</p><p>Commission Delegated Directive 2015/13 of 31 October 2014 amending Annex III to</p><p>Directive 2014/32/EU of the European Parliament and of the Council, as regards the flowrate range of water meters.</p><p>Directive 2014/29/EU of the European Parliament and of the Council of 26 February 2014 on the harmonisation of the laws of the Member States relating to the making available on the market of simple pressure vessels;</p><p>Directive 2014/30/EU of the European Parliament and of the Council of 26 February 2014 on the harmonisation of the laws of the Member States relating to electromagnetic compatibility (recast)</p><p>Directive 2014/31/EU of the European Parliament and of the Council of 26 February 2014 on the harmonisation of the laws of the Member States relating to the making available on the market of non-automatic weighing instruments</p><p>Directive 2014/32/EU of the European Parliament and of the Council of 26 February 2014 on the harmonisation of the laws of the Member States relating to the making available on the market of measuring instruments (recast);</p><p>Directive 2014/35/EU of the European Parliament and of the Council of 26 February 2014 on the harmonisation of the laws of the Member States relating to the making available on the market of electrical equipment designed for use within certain voltage limits</p><p>Directive 2014/53/EU of The European Parliament and of the Council of 16 April 2014 on the harmonisation of the laws of the Member States relating to the making available on the market of radio equipment and repealing Directive 1999/5/EC</p><p>Directive 2014/68/EU of the European Parliament and of the Council of 15 May 2014 on the harmonisation of the laws of the Member States relating to the making available on the market of pressure equipment</p><p>Directive 2014/95/EU of the European Parliament and of the Council of 22 October 2014 amending Directive 2013/34/EU as regards disclosure of non-financial and diversity information by certain large undertakings and groups</p><p>Directive 2014/104/EU of the European Parliament and of the Council of 26 November 2014 on certain rules governing actions for damages under national law for infringements of the competition law provisions of the Member States and of the European Union</p><p>Commission Directive (EU) 2015/2115 of 23 November 2015 amending, for the purpose of adopting specific limit values for chemicals used in toys, Appendix C to Annex II to</p><p>Directive 2009/48/EC of the European Parliament and of the Council on the safety of toys, as regards formamide</p><p>Commission Directive (EU) 2015/2116 of 23 November 2015 amending, for the purpose of adopting specific limit values for chemicals used in toys, Appendix C to Annex II to</p><p>Directive 2009/48/EC of the European Parliament and of the Council on the safety of toys, as regards benzisothiazolinone</p><p>Commission Directive (EU) 2015/2117 of 23 November 2015 amending, for the purpose of adopting specific limit values for chemicals used in toys, Appendix C to Annex II to Directive 2009/48/EC of the European Parliament and of the Council on the safety of toys, as regards chloromethylisothiazolinone and methylisothiazolinone, both individually and in a ratio of 3:1</p><p>Directive (EU) 2015/2302 of the European Parliament and of the Council of 25 November 2015 on package travel and linked travel arrangements, amending Regulation (EC) No 2006/2004 and Directive 2011/83/EU of the European Parliament and of the Council and repealing Council Directive 90/314/EEC</p><p>Directive (EU) 2015/2436 of the European Parliament and of the Council of 16 December 2015 to approximate the laws of the Member States relating to trade marks</p>","Broxtowe","Anna Soubry","2016-06-30T09:58:30.02Z","http://data.parliament.uk/resources/527961/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/527961/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Department for Business, Innovation and Skills: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what EU directives related to his Department's responsibilities are awaiting transposition into UK law.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40878"
"http://data.parliament.uk/resources/527975","Cabinet Office","false","2016-07-04","<p>One Directive is awaiting transposition by the Cabinet Office; it is Directive 2014/55/EU of the European Parliament and of the Council of 16 April 2014 on electronic invoicing in public procurement.</p>","West Suffolk","Matthew Hancock","2016-07-04T07:38:10.483Z","http://data.parliament.uk/resources/527975/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/527975/answer",,,"53","Cabinet Office","Cabinet Office","2016-06-20","Cabinet Office: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, what EU directives related to his Department's responsibilities are awaiting transposition into UK law.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40880"
"http://data.parliament.uk/resources/527976","Cabinet Office","false","2016-07-04","<p>Cabinet Office Ministers are responsible for four EU proposals being negotiated in the Council of Ministers. They are:</p><p> </p>* Proposal for a Council Decision adopting the provisions amending the Act concerning the election of the members of the European Parliament by direct universal suffrage<p>* Proposal for a Directive of the European Parliament and of the Council on the accessibility of public sector bodies' websites.</p><p>* Proposal for a Regulation of the EP and Council amending Regulation (EC) No 471/2009 on Community statistics relating to external trade with non-member countries as regards conferring of delegated and implementing powers upon the Commission for the adoption of certain measures.</p><p>* Proposal for a Regulation of the EP and Council on the provision and quality of statistics for the macroeconomic imbalances procedure</p>","West Suffolk","Matthew Hancock","2016-07-04T07:39:59.857Z","http://data.parliament.uk/resources/527976/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/527976/answer",,,"53","Cabinet Office","Cabinet Office","2016-06-20","Cabinet Office: EU Action","1","House of Commons","To ask the Minister for the Cabinet Office, which EU (a) legislative and (b) other proposals his Department is leading negotiations on for the Government in the Council of the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40900"
"http://data.parliament.uk/resources/527977","HM Treasury","false","2016-07-04","<p>HM Treasury is responsible for measures relating to the Economic and Financial Affairs Council. This includes economic policy, taxation issues, financial markets and capital movements, the EU budget, economic relations with countries outside the EU, and coordination of EU positions for international meetings such as the G20, the International Monetary Fund, and the World Bank.</p><p> </p><p>The Department provides Explanatory Memoranda to Parliament on any proposals defined by the terms of reference of the parliamentary EU scrutiny committees, which can be found online.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-07-04T15:21:52.453Z","http://data.parliament.uk/resources/527977/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/527977/answer",,,"14","Treasury","CaTreasury","2016-06-20","Treasury: EU Action","1","House of Commons","To ask Mr Chancellor of the Exchequer, which EU (a) legislative and (b) other proposals his Department is leading negotiations on for the Government in the Council of the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40915"
