"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42732","Department for Education","false","2014-03-19","<p>These figures are not collected centrally. Schools make their own decisions on what training their staffs need to support their pupils based on the individual circumstances of the school.</p><p>The Department for Education funds the Autism Education Trust (AET) to provide tiered training on autism: basic awareness training for teaching and non-teaching staff at level 1; practical knowledge and hands-on tools and techniques for all staff working directly with children and young people with autistic spectrum disorders at level 2; and level 3 training for those seeking more advanced knowledge and those pursuing a training role, such as lead practitioners in autism and Special Educational Needs Co-ordinators. Between 2011 and 2013 the AET received grant funding to provide training to schools and from 2013 to 2015 is receiving funding under contract to provide training to early years providers, schools and further education colleges.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42732/answer","Biography information for Edward Timpson","60",,,"2014-03-12",,"1","House of Commons","To ask the Secretary of State for Education, what proportion of teachers teaching in (a) the UK, (b) England, (c) London, (d) Lambeth and (e) Streatham parliamentary constituency have undertook specialist training on educational provision for children and young people on the autism spectrum in each of the last five years.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","191882"
"http://data.parliament.uk/resources/42735","Department for Education","false","2014-03-19","<p>These figures are not collected centrally. The Department for Education does not collect information on the number of places available to provide specialist support in schools for children and young people on the autism spectrum. Local authorities are expected to keep their arrangements for providing special educational needs under review.</p><p>We do collect the numbers of pupils in special schools in England with a primary need of ‘Autistic Spectrum Disorder' are given in the table below.</p><p>Pupils with special educational needs with a primary need of ‘Autistic Spectrum Disorder' in special schools in England, January 2013</p><table><tbody><tr><td> </td><td><p>Number</p></td></tr><tr><td><p>England</p></td><td><p>20,735</p></td></tr><tr><td><p>London</p></td><td><p>3,640</p></td></tr><tr><td><p>Lambeth</p></td><td><p>150</p></td></tr></tbody></table><p>Source: School Census</p><p>Figures are rounded to the nearest 5.</p><p>Information on special educational needs is published annually in the publication Special Educational Needs in England', available at:</p><p><a href="https://www.gov.uk/government/publications/special-educational-needs-in-england-january-2013" target="_blank">https://www.gov.uk/government/publications/special-educational-needs-in-england-january-2013</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42735/answer","Biography information for Edward Timpson","60",,,"2014-03-12",,"1","House of Commons","To ask the Secretary of State for Education, how many available school places there are at schools that provide specialist support for children and young people on the atuism spectrum in (a) the UK, (b) England, (c) London, (d) Lambeth and (e) Streatham parliamentary constituency; and how many such places will be available in each of the next 15 years.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","191883"
"http://data.parliament.uk/resources/43701","Department for Education","false","2014-03-24","<p>The Department for Education recognises that provision for all children and young people with special educational needs (SEN) across England, including those on the autism spectrum, needs to be improved and that is why we are taking forward the reforms in the Children and Families Act, which recently received Royal Assent. Part 3 of the Act will bring about significant reforms to the SEN system from which children and young people with autism will benefit along with their peers, in particular from earlier, and more comprehensive, assessment and intervention and stronger arrangements for the transition from children's to adult services, which many on the spectrum can find extremely difficult. </p><p>In 2008 the Autism Education Trust published a report ‘Educational provision for children and young people living in England'. That report found that “practice in many mainstream and special schools had improved tremendously over recent years” but that there was still much to be done “in reaching staff in schools who are not yet familiar with the particular needs of pupils on the autism spectrum and who struggle to teach them effectively.”</p><p>The Government has continued to fund the Trust, putting the emphasis on improving awareness and skills amongst early years, schools and further education staff. From January 2012 to February 2014, 22,451 staff have received level 1 basic awareness training, 3,214 have received level 2 hands-on tools and techniques training and 775 have received level 3 training for those who want to develop their knowledge of autism further and those who will themselves take on a training role, such as school Special Educational Needs Co-ordinators. </p><p>Education, including SEN, is a devolved matter and Wales, Scotland and Northern Ireland have responsibility for autism educational provision in their administrations.</p><p> </p><p> </p><p><strong> </strong></p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43701/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-18",,"1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the quality of educational provision for children and young people on the autism spectrum in (a) the UK, (b) England, (c) London, (d) the London Borough of Lambeth and (e) Streatham constituency.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","192472"
"http://data.parliament.uk/resources/43965","Department for Education","false","2014-03-25","<p>The Government's aim is to ensure that in every local area, young people aged 16 have access to an online portal that gives them access to a range of education and training opportunities.</p><p>Over the coming weeks, we will be discussing with local authorities and others interested in this area how this portal can most effectively be delivered and will make further announcements in due course.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43965/answer","Biography information for Matt Hancock","60","Education","Education","2014-03-19",,"1","House of Commons","To ask the Secretary of State for Education, with reference to the Government announcement entitled New opportunities for young people on 27 February 2014, by what date he expects a new website providing information on training and apprenticeship opportunities for young people to be operational.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","192985"
"http://data.parliament.uk/resources/156677","Department for Education","false","2014-11-26","<p>The Government has sent a clear message to schools that all forms of bullying, for whatever reason, are absolutely unacceptable and should not tolerated. All schools are required, by law, to have a behaviour policy with measures to address all forms of bullying. Schools are free to develop their own anti-bullying strategies but they are held clearly to account for their effectiveness through Ofsted.</p><p> </p><p> </p><p> </p><p>We have issued specific advice[1] to schools on preventing and tackling bullying in which we link to national organisations such as the Anti-Bullying Alliance, who can provide specialist advice to schools to tackle specific types of bullying, such as racist, homophobic and gender based bullying. We issued a leaflet about bullying which outlined schools’ responsibilities to make appropriate provision for a bullied child’s social, emotional and mental health needs, and issued case studies on how good schools manage bullying[2]. We also published two pieces of advice, one on helping teachers[3] to guard themselves against cyberbullying and the second for parents[4] to help keep their children safe from cyberbullying. Teachers, as well as pupils, deserve to feel safe and free from bullying.</p><p> </p><p> </p><p> </p><p>We have issued statutory guidance for teachers, Working Together to Safeguard Children (2013)[5] and Keeping Children Safe in Education (2014)[6], which sets out what schools must do to safeguard and promote the welfare of their pupils, including in relation to sexual exploitation.</p><p> </p><p> </p><p> </p><p>We are also ensuring that children are better educated about the dangers of the internet, including bullying. From this term children are now learning about internet safety as part of the new national curriculum, and Safer Internet Day is widely promoted each year.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a></p><p>[2] <a href="https://www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies" target="_blank">https://www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies</a></p><p>[3] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/374850/Cyberbullying_Advice_for_Headteachers_and_School_Staff_121114.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/374850/Cyberbullying_Advice_for_Headteachers_and_School_Staff_121114.pdf</a></p><p>[4] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/375420/Advice_for_Parents_on_Cyberbullying_131114.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/375420/Advice_for_Parents_on_Cyberbullying_131114.pdf</a></p><p>[5] <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children</a></p><p>[6] <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education</a></p><p> </p>","East Surrey","Mr Sam Gyimah","2014-11-26T15:11:24.98Z","http://data.parliament.uk/resources/156677/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-11-19","Bullying","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has issued to (a) primary schools, (b) secondary schools, (c) sixth form colleges and (d) pupil referral units on dealing with (i) racist bullying, (ii) homophobic bullying, (iii) gender-based bullying and (iv) sexual exploitation.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","215257"
"http://data.parliament.uk/resources/156678","Department for Education","false","2014-11-26","<p>Information on the number of pupils enrolled in pupil referral units in January 2014 in England and each local authority is published in the schools, pupils and their characteristics statistical first release[1].</p><p> </p><p>Information on the number of pupils in pupil referral units at the end of key stage 4 achieving five or more GCSEs including equivalents is published in the 2012/13 GCSE statistical first release[2].</p><p> </p><p>The Department for Education produces statistics on England only. The responsibility for education statistics in Northern Ireland, Scotland and Wales lies with each devolved administration.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a> (National, Local Authority and Regional figures: Table 7b)</p><p>[2] <a href="http://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised" target="_blank">www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised</a> (National figures: Table 3a; Local Authority and regional figures: Table P1)</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2014-11-26T15:04:56.593Z","http://data.parliament.uk/resources/156678/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-11-19","Pupil Referral Units","1","House of Commons","To ask the Secretary of State for Education, how many people under the age of 18 in (a) the UK, (b) England and Wales, (c) London, (d) each London borough and (e) Streatham constituency have been enrolled at Pupil Referral Units in the latest period for which figures are available; and what proportion of such children have achieved five or more GCSEs.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","215358"
"http://data.parliament.uk/resources/222925","Department for Education","false","2015-02-27","<p>The Department for Education currently employs 46 Apprentices. The information requested is supplied in the table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>DfE apprentices by age - at end January 2015</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td colspan="6"><p><strong>Number of staff </strong><em>(number previously worked in Civil Service<sup>1</sup>)</em></p></td></tr><tr><td> </td><td> </td><td colspan="2"><p><strong>All</strong></p></td><td colspan="2"><p>DfE</p></td><td colspan="2"><p>Agencies</p></td></tr><tr><td colspan="2"><p><strong>Total</strong></p></td><td><p><strong>46</strong></p></td><td><p><strong><em>(1)</em></strong></p></td><td><p><strong>27</strong></p></td><td><p><strong><em>(1)</em></strong></p></td><td><p><strong>19</strong></p></td><td><p><strong><em>(0)</em></strong></p></td></tr><tr><td rowspan="3"><p>Age Band</p></td><td><p>16-18</p></td><td><p><strong>7</strong></p></td><td><p><strong><em>(0)</em></strong></p></td><td><p>2</p></td><td><p><em>(0)</em></p></td><td><p>5</p></td><td><p><em>(0)</em></p></td></tr><tr><td><p>19-24</p></td><td><p><strong>38</strong></p></td><td><p><strong><em>(1)</em></strong></p></td><td><p>24</p></td><td><p><em>(1)</em></p></td><td><p>14</p></td><td><p><em>(0)</em></p></td></tr><tr><td><p>25+</p></td><td><p><strong>1</strong></p></td><td><p><strong><em>(0)</em></strong></p></td><td><p>1</p></td><td><p><em>(0)</em></p></td><td><p>0</p></td><td><p><em>(0)</em></p></td></tr><tr><td colspan="2"><p>Source: DfE HR</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>1. Where civil service start date is before DfE start date</p></td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-02-27T14:15:10.183Z","http://data.parliament.uk/resources/222925/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-23","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprentices employed by (a) her Department and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225065"
"http://data.parliament.uk/resources/224692","Department for Education","false","2015-03-09","<p>The Government has overhauled public procurement to open it up to businesses of all sizes. On 25 February 2015, we announced that central government spent £11.4 billion with SMEs in 2013-14, a record 26.1% of direct and indirect spend. This meets our aspiration, set in 2010, that 25% of government procurement spend would be with SMEs by the end of this Parliament.</p><p>The data on central government spend with SMEs in 2013-14 is available on GOV.UK: <a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014</a></p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-09T16:53:50.173Z","http://data.parliament.uk/resources/224692/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-03","Procurement","1","House of Commons","To ask the Secretary of State for Education, what proportion of the amount (a) her Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226057"
"http://data.parliament.uk/resources/224848","Department for Education","false","2015-03-09","<p>The Department for Education and Education Funding Agency (EFA) report this information via their Annual Report and Accounts. Both links are below:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/dfe-consolidated-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/dfe-consolidated-annual-report-and-accounts-2013-to-2014</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/efa-annual-report-and-accounts-1-april-2013-to-31-march-2014" target="_blank">https://www.gov.uk/government/publications/efa-annual-report-and-accounts-1-april-2013-to-31-march-2014</a></p><p> </p><p> </p><p> </p><p>From the first link above, on Page 57 the core Department reports 86.2% of undisputed invoices were paid within 5 calendar days during the 2013 to 2014 financial year. The Government’s target is to pay 80% of undisputed invoices within five days. The core Department is performing above this target.</p><p> </p><p> </p><p> </p><p>From the second link above, on Page 44 the EFA reports 33% of invoices were paid within 5 calendar days during the 2013 to 2014 financial year. The EFA does not differentiate between valid and invalid invoices. This explains the lower performance figure as the majority of invoices received did not meet the “submitted correctly requirement”. The EFA is taking action to resolve these issues and there has been significant improvement, with 50% of invoices paid within five days in the final quarter of the year.</p><p> </p><p> </p><p> </p><p>The information requested is not available for all of our agencies and non-departmental public bodies as there is no current requirement for them to report on their prompt payment performance.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-09T17:01:50.503Z","http://data.parliament.uk/resources/224848/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-03","Billing","1","House of Commons","To ask the Secretary of State for Education, what proportion of undisputed invoices her Department and its agencies and non-departmental public bodies paid within five days in the last period for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226073"
"http://data.parliament.uk/resources/224849","Department for Education","false","2015-03-09","<p>The Department for Education’s standard terms and conditions contain a clause requiring contractors to pay subcontractors within 10 days where the subcontractor is an SME, or 30 days either where the subcontractor is not an SME or both the contractor and the subcontractor are SMEs.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-09T16:59:20.187Z","http://data.parliament.uk/resources/224849/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-03","Billing","1","House of Commons","To ask the Secretary of State for Education, what requirements her Department and its agencies and non-departmental public bodies place on suppliers in respect of their payment terms to subcontractors as part of their standard terms and conditions.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226166"
