"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173669","Department of Health","false","2015-01-21","<p>Improving diagnosis and services for women with pregnancy-related mental health problems is one of the Department's priorities for maternity care.</p><p> </p><p> </p><p> </p><p>‘Closing the gap: priorities for essential change in mental health’, published in January 2014, sets out the Government’s plans to ensure new mothers receive better support so that the incidence and impact of perinatal mental health problems can be reduced.</p><p> </p><p> </p><p> </p><p>The Government’s Mandate to Health Education England (HEE) from April 2014 to March 2015 asks HEE to ensure post-registration training in perinatal mental health to ensure that trained specialist mental health staff are available to support mothers in every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>To meet this mandate commitment, HEE, in conjunction with the Institute of Health Visiting, has developed three e-learning modules specifically covering topics such as perinatal depression and other maternal mental health disorders. The modules have been designed specifically for nursing, midwifery and health visiting staff. HEE is continuing to work to ensure midwives in training have a core training module focusing on perinatal mental health and to develop a continuing professional education framework for the existing maternity and early years workforce in 2015.</p><p> </p><p> </p><p> </p><p>HEE’s 13 Local Education and Training Boards are taking forward the commitment locally to ensure that every maternity unit has staff specially trained in perinatal mental health skills. HEE has advised that information on the funding committed is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-21T15:57:28.657Z","http://data.parliament.uk/resources/173669/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173669/answer",,,,,"17","Health","Health","2015-01-14","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral Answer by the Parliamentary Under-Secretary of State for Health of 13 January 2015, Official Report, HC Deb column 703, on mental health care (pregnant women), if he will publish his Department's plans and the funding committed for ensuring that every maternity unit has staff specially trained in perinatal mental health skills by 2017; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","220765"
"http://data.parliament.uk/resources/173681","Department for Culture Media and Sport","false","2015-01-19","In situations where callers may claim to represent a particular organisation the ICO can take steps to try and identify the caller, so that enforcement action can be taken against them. Complaints can be registered online with the ICO at: <a href="https://ico.org.uk/concerns/marketing/20" target="_blank">https://ico.org.uk/concerns/marketing/20</a>. Where cold calls are scams involving criminal matters, these are dealt with by the Police or Action Fraud: <a href="http://www.actionfraud.police.uk/" target="_blank">http://www.actionfraud.police.uk</a>. ","Wantage","Mr Edward Vaizey","2015-01-19T13:35:15.48Z","http://data.parliament.uk/resources/173681/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/173681/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-14","Direct Marketing: Fraud","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to identify and prosecute cold callers claiming to represent a Government debt service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","220719"
"http://data.parliament.uk/resources/173682","Department for Culture Media and Sport","false","2015-01-19","<p>For the areas to be covered by the Government's phase 1 Superfast Broadband Programme, we estimate that up to a further £120m will be generated for investment in further coverage for every 10 percentage point increase on the programme's 20% take-up baseline. The quicker people take up services in the areas delivered with public funding, the quicker funding is returned for reinvestment by the supplier; we therefore launched an £8 million national marketing campaign to raise awareness. The budget for the campaign was based on evidence of previous government campaigns to reach the optimum amount of our target audience.</p>","Wantage","Mr Edward Vaizey","2015-01-19T08:49:54.857Z","http://data.parliament.uk/resources/173682/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/173682/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-14","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 7 January 2015 to Question 219653, what the budget is for the advertising campaign to promote a greater take-up of superfast broadband.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","220723"
"http://data.parliament.uk/resources/173683","Department for International Development","false","2015-01-21","<p>DFID has already disbursed £5 million of the £20 million early recovery assistance that we pledged at the Gaza Reconstruction Conference. The UK was also the first donor to support the temporary Gaza Reconstruction Mechanism which is facilitating the import of construction materials into Gaza, and, in close co-ordination with our EU partners and the Office of the Quartet Representative, we continue to press the Government of Israel to lift restrictions and facilitate the entry of aid into Gaza.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-21T17:02:34.15Z","http://data.parliament.uk/resources/173683/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/173683/answer",,,,,"20","International Development","International Development","2015-01-14","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to work with partners in the region to ensure that sufficient aid for reconstruction reaches Gaza following the recent conflict.","false","Biography information for Naomi Long","Belfast East","Naomi Long","220672"
"http://data.parliament.uk/resources/173684","Department of Health","false","2015-01-20","<p>Since the launch of the Early Access to Medicines Scheme in April 2014, three Promising Innovative Medicine (PIM) designations have already been granted. By 9 January 2015 there had been 428 downloads of the PIM designation form and 187 downloads of the scientific opinion form, which indicates the high level of interest in the scheme.</p><p> </p><p> </p><p> </p><p>The Early Access to Medicines Scheme already has a number of incentives for pharmaceutical companies. The PIM designation provides an early indication that a product may be a possible candidate for the Early Access to Medicines Scheme and is of particular value to smaller companies because it will act as a signal to potential investors. At the next stage of scientific review, the Medicines and Healthcare products Regulatory Agency will consider the evidence and can issue an Early Access to Medicines scientific opinion. This opinion will support the prescriber to make a decision with the patient on using this medicine, when still unlicensed or used off-label. Earlier clinical use of new innovative medicines will also provide valuable real world data to companies for use in subsequent health technology appraisal processes.</p><p> </p><p> </p><p> </p><p>We committed to review the Early Access to Medicines Scheme when we launched the scheme in April 2014. Through the Innovative Medicine and Medical Technologies Review we will also be taking forward a major review over the coming months to make recommendations to Government on opportunities to accelerate access for National Health Service patients to innovative medicines, devices and diagnostics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2015-01-20T14:53:16.883Z","http://data.parliament.uk/resources/173684/answer","Biography information for George Freeman","http://data.parliament.uk/resources/173684/answer",,,,,"17","Health","Health","2015-01-14","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, persuant to the Answer of 5 January 2015 to Question 218547, if he will adapt the Early Access to Medicines Scheme to better accommodate off-patent indications of drugs, by creating incentives for pharmaceutical companies to submit applications to the scheme.","false","Biography information for Naomi Long","Belfast East","Naomi Long","220673"
"http://data.parliament.uk/resources/173686","Department of Health","false","2015-01-21","<p>Information is not available in the format requested.</p><p> </p>","Battersea","Jane Ellison","2015-01-21T17:39:54.99Z","http://data.parliament.uk/resources/173686/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/173686/answer",,,,,"17","Health","Health","2015-01-14","Malnutrition","1","House of Commons","To ask the Secretary of State for Health, how many patients with diseases relating to malnutrition were treated in the NHS in each year since 2005.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","220681"
"http://data.parliament.uk/resources/173687","Department for Environment, Food and Rural Affairs","false","2015-01-20","<p>Defra does not hold this information centrally. Mortality data is recorded at an individual farm level. The Welfare of Farmed Animals (England) Regulations 2007 requires all farmed animals to be inspected at least once a day. The number of mortalities found at each inspection has to be recorded and that information must be made available to an inspector on request.</p><p> </p>","Camborne and Redruth","George Eustice","2015-01-20T16:49:01.893Z","http://data.parliament.uk/resources/173687/answer","Biography information for George Eustice","http://data.parliament.uk/resources/173687/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","Livestock","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to publish figures for pre-slaughter mortality of animals in the food industry.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","220726"
"http://data.parliament.uk/resources/173688","Department for Business, Innovation and Skills","false","2015-01-23","<p>The Department published a summary of the evidence around the potential contribution to the economy of its investment in science alongside the Science and Innovation Strategy that was published in December. In addition we announced new funding for specific projects which will boost the contribution of our science investments to the wider economy.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-01-23T14:43:40.903Z","http://data.parliament.uk/resources/173688/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173688/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/173688/answer/previousversion/39057","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential contribution to the economy of the investment in science announced in the Autumn Statement 2014; and what steps he plans to take to maximise that contribution.","false","Biography information for Roger Williams","Brecon and Radnorshire","Roger Williams","220848"
"http://data.parliament.uk/resources/173689","Foreign and Commonwealth Office","false","2015-01-21","<p>We have raised repeatedly with the Government of Bahrain its decision to withdraw citizenship from 31 individuals in 2012. We encourage the authorities to conduct full and transparent investigations into those accused of crimes and to ensure that individuals are given a right of appeal against citizenship deprivation decisions.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:32:59.117Z","http://data.parliament.uk/resources/173689/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/173689/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to government officials in Bahrain on the stripping of Bahraini nationality from Bahrainis who are not dual nationals, for allegedly damaging state security.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220695"
"http://data.parliament.uk/resources/173690","Foreign and Commonwealth Office","false","2015-01-21","<p>The UK encourages the government of Bahrain to agree a new date for a visit by the Special Rapporteur for Torture. On 14 January, my Rt Hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay, met the Bahraini Minister of Justice and highlighted the importance of Bahrain continuing to enhance its overall co-operation with UN institutions, including with the UN Office of the High Commission for Human Rights.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:34:43.417Z","http://data.parliament.uk/resources/173690/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/173690/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with government officials in Bahrain about a future visit by the UN Special Rapporteur on Torture.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220696"
