"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460097","House of Commons Commission","false","2022-04-28","<p>Following the change to Government guidance in February 2022 individuals were no longer required to inform their workplace if they tested positive for Covid. The figures below therefore represent the number of positive cases where an individual chose to share their result.</p><p>As the original case information has now been deleted in line with our privacy policies, only a summary per week is available.</p><p>25 March–1 April: 47<br>18–24 March: 75<br>11–17 March: 51<br>4–10 March: 47<br>25 February–3 March: 11<br>18–24 February: 15<br>11–17 February: 18</p><p><br>The numbers below represent the number of validated case numbers, using data held by the UKHSA and the Parliamentary test and trace team.</p><p>4–10 February: 63<br>28 January–3 February: 61<br>21–27 January: 89<br>14–20 January: 68<br>7–13 January: 69<br>31 December–6 January: 110<br>24–30 December: 119<br>17–23 December: 128<br>10–16 December: 193<br>3–9 December: 66<br>26 November–2 December: 38<br>19–25 November: 34<br>12–18 November: 31<br>5–11 November: 20<br>29 October–4 November: 28</p>","Broxbourne","Sir Charles Walker","2022-04-28T10:20:52.767Z","http://data.parliament.uk/resources/1460097/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1460097/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-04-25","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many positive covid-19 cases were recorded on the Parliamentary estate in each month from November 2021 to March 2022.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","158941"
"http://data.parliament.uk/resources/1454373","House of Commons Commission","false","2022-03-30","<p>The late night transport service is a centrally managed service provided for eligible staff in all Teams of the House. It provides transport from the Palace of Westminster to the home of a member of staff using shared taxis. The House will cover the cost of journeys home within a 25-mile radius of the Palace of Westminster.</p><p>The House provides the service for staff who finish late night duties at predictable times after the time the House rises and at unpredictable times (where workload determines finish times).</p><p>Staff on official duty or required to work after 11.00 pm are eligible to use the late night transport service.</p>","Broxbourne","Sir Charles Walker","2022-03-30T15:34:24.4Z","http://data.parliament.uk/resources/1454373/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1454373/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-25","House of Commons: Taxis","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether or not late night and early shift workers are offered free transportation home from Parliament.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","147049"
"http://data.parliament.uk/resources/1454012","House of Commons Commission","false","2022-03-29","<p>Exit 3 to Westminster Underground Station (the subway under Bridge Street beyond the Subway Entrance) was closed at Christmas 2018 by Westminster Council, due to low footfall and rough sleeping, following consultation with the Parliamentary Estate and London Underground. The land was then transferred to the Parliamentary Estate. There is no plan to reopen Exit 3.</p><p> </p>","Broxbourne","Sir Charles Walker","2022-03-29T13:14:48.81Z","http://data.parliament.uk/resources/1454012/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1454012/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-24","Parliamentary Estate: Access","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 14 September 2021 to Question 45805 on Parliamentary Estate: Access, what estimate the Commission has made of the timetable for reopening exit three from Westminster tube station.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","146566"
"http://data.parliament.uk/resources/1453556","House of Commons Commission","false","2022-03-28","<p>The Elizabeth Tower and the Great Clock are currently undergoing the most extensive conservation project carried out in the 160 years since Big Ben and the quarter bells began to strike.</p><p>Following conservation off-site, the clock mechanism – which usually powers the hammers that strike the Great Bell (Big Ben) and the four quarter bells – is currently being re-installed in the Tower and tested.</p><p>Dusty works are still ongoing in the ventilation shaft of the Tower, which has required the hands of the West Dial to be kept stationary to prevent damage to both the hands and the mechanism itself.</p><p>The clock hands on the West Dial are scheduled to start operating again towards the end of Spring, once these works have completed. The illumination of the dials and the return of regular striking of the bells is set to resume before the conservation project completes in the Summer.</p>","Broxbourne","Sir Charles Walker","2022-03-28T16:09:23.613Z","http://data.parliament.uk/resources/1453556/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1453556/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-23","Big Ben","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what estimate the Commission has made of when the (a) four faces of the clock in the Elizabeth Tower will be (i) operating with the correct time and (ii) fully illuminated and (b) chimes will be reinstated.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","145802"
"http://data.parliament.uk/resources/1451775","House of Commons Commission","false","2022-03-21","<p>There has not been access from Westminster Bridge to the estate for many years, and currently there are no plans for access from the north side of Bridge Street to the underpass in the Underground station to be re-opened.</p>","Broxbourne","Sir Charles Walker","2022-03-21T18:59:19.81Z","http://data.parliament.uk/resources/1451775/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1451775/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-16","Parliamentary Estate: Access","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the latest estimate is of the date on which access to the Parliamentary estate from Westminster Bridge will be re-opened.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","141145"
"http://data.parliament.uk/resources/1439632","House of Commons Commission","false","2022-03-17","<p>Following the change in Government guidance, individuals are no longer required to inform their workplace should they test positive. The figures below represent the number of positive cases where an individual has shared their result. The figures provided are for all positive cases, as we do not hold the data per pass category.</p><p>4 – 10 March: 47<br>25 February – 3 March: 11<br>18 – 24 February: 15<br>11 – 17 February: 18</p><p>The numbers below represent the number of validated case numbers, using data held by the UKHSA and the Parliamentary test and trace team.<br></p><p>4 – 10 February: 63<br>28 January – 3 February: 61<br>21 – 27 January: 89<br>14 – 20 January: 68<br>7 – 13 January: 69<br>31 December – 6 January: 110</p>","Broxbourne","Sir Charles Walker","2022-03-17T18:03:36.52Z","http://data.parliament.uk/resources/1439632/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1439632/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-10","Members: Coronavirus","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many hon. Members have tested positive for covid-19 (a) in the week commencing 7 March 2022 and (b) since 5 January 2022.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","138092"
"http://data.parliament.uk/resources/1420146","House of Commons Commission","false","2022-02-21","<p>Data is held with respect to the number of positive cases with potential links to the Parliamentary estate but is not broken into passholder groups, such as MPs.</p><p>Cases are considered to have potential links to the estate where a person testing positive for SARS-CoV-2 (by PCR or LFT), has attended the parliamentary estate for work purposes within the week prior to onset of symptoms (or date of positive test), with onset of symptoms (or date of positive test). This does not mean the case is confirmed as definitely being linked to the estate.<br><br></p><ul><li>A total of 349 positive cases have been reported from 5 January to 11 February 2022.</li><li>A total of 27 positive cases have been reported from 7–11 February 2022.</li></ul>","Broxbourne","Sir Charles Walker","2022-02-21T23:08:10.663Z","http://data.parliament.uk/resources/1420146/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1420146/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-02-07","Members: Coronavirus","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many hon. Members tested positive for covid-19 (a) in the week commencing 7 February 2022 and (b) since 5 January 2022.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","119702"
"http://data.parliament.uk/resources/1417289","House of Commons Commission","false","2022-02-02","<p>The programme of work was split into three separate projects. Costs to date for the Cast Iron Roofs Programme (C1488 – made up of C2036, C2037, C2038) are as follows:</p><p>C2036 £13,926,079 – FINAL<br>Phase 2 Project 1 – South Return, Lord Speaker’s Towers &amp; Link Roof, River Front South.</p><p>C2037 £33,356,338 – FINAL<br>Phase 2 Project 2 – Roofs around Peers &amp; Commons Inner Courts, River Front Middle, West Vent Tower, River Front Vent Tower.</p><p>C2038 £44,755,804 – FORECAST<br>Phase 2 Project 3 – River Front North, Speaker’s Towers &amp; Link Roof, Star Chamber Court North, St Stephen’s Hall &amp; Porch, West Front Roofs.</p><p>Total £92,038,221</p><p>Note: Figures include fees and VAT. Also note the figure for C2038 is still at forecast as we have not yet completed on site.</p>","Broxbourne","Sir Charles Walker","2022-02-02T17:55:25.49Z","http://data.parliament.uk/resources/1417289/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1417289/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-01-27","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the final cost was of the cast iron roof replacement and refurbishment programme.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","113163"
"http://data.parliament.uk/resources/1402204","House of Commons Commission","false","2022-01-21","<p>The total cost to date of covid-19 impacts on the project, including the four-month site closure in 2020, investment in covid-19 secure measures and the reduced productivity on site until November 2020, is £5.7m, including VAT. These costs are met from the approved £9m provision, listed in the answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-04/96953" target="_blank">Question 96953</a>.</p><p>This figure has been scrutinised by independent consultants, who are confident in the financial projections that have been developed by teams in the House Service, recognising the exceptionality of the project and its highly specific requirements.</p><p>Parliament’s teams have mitigated against the financial impact of coronavirus, working collaboratively and positively with contractors to reduce the impact to the taxpayer, and ensuring that costs paid by Parliament are proportionate to its contractual obligations. The project’s teams continue to meet the challenges posed by this complex conservation and enjoy the support of the leadership of both Houses in their delivery and approach.</p>","Broxbourne","Sir Charles Walker","2022-01-21T16:36:40.697Z","http://data.parliament.uk/resources/1402204/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1402204/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-01-12","Big Ben: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 11 January 2022 to Question 96953 on Big Ben: Repairs and Maintenance, what the estimated additional cost is for (a) the four-month site closure in 2020, (b) investment in covid-19 secure measures and (c) the reduced productivity on site until November 2020.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","102681"
"http://data.parliament.uk/resources/1401812","House of Commons Commission","false","2022-01-19","<p>The House of Commons does not include a non-disclosure clause as standard in severance (settlement) agreements with employees. The House hasn’t included them as standard since 2015, and has not used any since 2018, but there is not a blanket policy in place preventing the House from using one in appropriate circumstances.</p>","Broxbourne","Sir Charles Walker","2022-01-19T16:04:16.717Z","http://data.parliament.uk/resources/1401812/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1401812/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1401812/answer/previousversion/43498","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-01-11","House of Commons: Dismissal","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the Commission's policy is on the use of non-disclosure agreements as part of employment severance agreements.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","101660"
