"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020698","Treasury","false","2018-12-14","<p>The table attached lists the known exclusions (refusal of entry into the scheme or subsequent removal from the scheme) from the Agricultural Flat Rate Scheme, broken down by region and calendar year.</p><p>These figures are based on management information and have not been assured to the standard of Official Statistics.</p><p>Figures are not available for the period covering 1993-2007.</p>","Central Devon","Mel Stride",,"2018-12-14T14:19:54.31Z","http://data.parliament.uk/resources/1020698/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1020698/answer","David Simpson PQ table - UIN 199853.docx","Table attached due to formatting issues on Q&A","14","Treasury","Treasury","2018-12-07","Agriculture: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many farmers have been excluded from the agricultural flat-rate VAT scheme since its introduction in each region of the UK in each year since the scheme's introduction.","false","Biography information for David Simpson","Upper Bann","David Simpson","199853"
"http://data.parliament.uk/resources/1020699","Treasury","false","2018-12-14","<p>HMRC may request additional information from businesses applying for, or participating in, the Agricultural Flat Rate Scheme (AFRS). Data is not available relating to all of these information requests.</p><p> </p><p>Between 2011-2015 HMRC undertook a specific review of eligibility for the AFRS, during which 43 questionnaires were sent to agricultural businesses participating in the scheme requesting additional information. 41 of these businesses were based in Northern Ireland, and 2 in Scotland.</p>","Central Devon","Mel Stride",,"2018-12-14T13:57:54.547Z","http://data.parliament.uk/resources/1020699/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1020699/answer",,,"14","Treasury","Treasury","2018-12-06","Agriculture: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many agriculture flat-rate scheme questionnaires have been sent to participants in the scheme in each region of the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","199854"
"http://data.parliament.uk/resources/1020215","Treasury","false","2018-12-11","<p>The HMG guarantee covers successful competitive bids made before the UK leaves the EU, for the lifetime of the project. This guarantee was extended in July 2018 to cover all EU projects agreed before the end of 2020, where the UK will be eligible to participate as a third country. If the UK leaves the EU next year without reaching an overall withdrawal agreement, HM Treasury will make funding available to departments to cover projects under the guarantee, which includes Horizon 2020. This funding will be additional to existing departmental budgets. Relevant departments will then be responsible for allocating this funding to UK organisations.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-11T14:41:16.763Z","http://data.parliament.uk/resources/1020215/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1020215/answer",,,"14","Treasury","Treasury","2018-12-05","Research: EU Grants and Loans","1","House of Commons","To ask the Chancellor of the Exchequer, whether the funding made available to underwrite successful bids by UK organisations to (a) Horizon 2020 and (b) other competitive EU grant programmes is planned to be redistributed from existing UK research budgets in the event that the UK leaves the EU without a deal.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","199420"
"http://data.parliament.uk/resources/1020228","Treasury","false","2018-12-10","<p>HMRC continually uses customer insight to improve filing rates. For example, HMRC has used customer insight to deliver personalised messaging, which research has shown to have a statistically significant effect on filing rates.</p>","Central Devon","Mel Stride",,"2018-12-10T15:15:12.287Z","http://data.parliament.uk/resources/1020228/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1020228/answer",,,"14","Treasury","Treasury","2018-12-05","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent lessons his Department has learned to help increase the proportion of tax returns filed by 31 January 2019 deadline.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199320"
"http://data.parliament.uk/resources/1020230","Treasury","false","2018-12-10","<p>The National Productivity Investment Fund (NPIF) will provide £37 billion of capital investment between 2017-18 and 2023-24 to support jobs and growth.</p><p> </p><p>The Chancellor has set out how over £27 billion of this funding will be allocated across housing, transport, digital infrastructure and R&amp;D. The remaining funding will be allocated at future fiscal events.</p><p> </p><p>A breakdown of allocations can be found on page 54 of the Autumn Budget 2018 document: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf</a></p>","Newark","Robert Jenrick",,"2018-12-10T15:38:20.867Z","http://data.parliament.uk/resources/1020230/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1020230/answer",,,"14","Treasury","Treasury","2018-12-05","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money the National Productivity Investment Fund will allocate in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199322"
"http://data.parliament.uk/resources/1020236","Treasury","false","2018-12-14","<p><strong>T</strong>ransferable tax history is forecast to increase tax receipts from oil and gas production by £65m between tax years 2018-19 and 2023-24.</p><p> </p><p>It would therefore be unnecessary to set aside additional funding to implement this policy.</p><p> </p><p>Wider decommissioning tax relief is provided to companies undertaking decommissioning activities through deductions against current or future taxable profits and, in some situations, repayments of previously paid tax.</p><p> </p><p>The UK oil and gas industry is expected to pay an additional £13bn of tax over the next 5 years, net of tax repayments for decommissioning tax relief.</p><p> </p><p>The Government publishes OBR verified forecasts of future tax receipts for the 5 year period up to year 2023/24.</p><p> </p><p>Government internal projections for TTH beyond 2023/24 show it will continue to be revenue positive for the Exchequer.</p><p> </p><p>Para 5 (d) of Schedule 14 to the Finance Bill (No.3) 2017-19 determines the “uplifted decommissioning cost estimate”. This refers to the maximum possible amount of tax history that the seller can transfer to a purchaser under a transferable tax history election. It does not represent the actual tax relief that the purchaser will receive from making a claim for transferable tax history.</p><p> </p><p>The amount of transferable tax history that a purchaser can claim will always be limited to the activated amount of transferable tax history. The activated amount is defined as the extent by which decommissioning costs of the transferred field exceed the tracked profits of the transferred field.</p><p> </p><p>If a purchaser is able to make a claim for transferable tax history they cannot receive a larger repayment than the seller would have received for undertaking the same decommissioning work.</p><p> </p><p>The current estimate of the exchequer’s liability for decommissioning costs is therefore unaffected by the introduction of transferable tax history.</p><p> </p><p>Government tax revenues from North Sea Oil and Gas companies over the last three years are reproduced in the table below. More details can be found in Table 11.11 in the publication “<em>Statistics of Government revenues from UK Oil and Gas production</em>”.</p><p> </p><p>Tax repayments are made to ring-fenced oil and gas companies if the assessment of tax due from an earlier period is revised downwards. This can be the result of many factors, including decommissioning tax relief. Estimates of total tax relief arising from decommissioning expenditure will be published by HMRC in <em>Estimated Costs of Tax Reliefs</em> in early 2019.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Total tax revenues (£m)</p></td><td><p>-2</p></td><td><p>-350</p></td><td><p>1,188</p></td></tr></tbody></table><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","Newark","Robert Jenrick","199458 ; 199459 ; 199460","2018-12-14T12:42:47.277Z","http://data.parliament.uk/resources/1020236/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1020236/answer",,,"14","Treasury","Treasury","2018-12-05","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has established a decommissioning fund to ensure funding for the transferable tax history policy.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","199457"
"http://data.parliament.uk/resources/1020237","Treasury","false","2018-12-14","<p><strong>T</strong>ransferable tax history is forecast to increase tax receipts from oil and gas production by £65m between tax years 2018-19 and 2023-24.</p><p> </p><p>It would therefore be unnecessary to set aside additional funding to implement this policy.</p><p> </p><p>Wider decommissioning tax relief is provided to companies undertaking decommissioning activities through deductions against current or future taxable profits and, in some situations, repayments of previously paid tax.</p><p> </p><p>The UK oil and gas industry is expected to pay an additional £13bn of tax over the next 5 years, net of tax repayments for decommissioning tax relief.</p><p> </p><p>The Government publishes OBR verified forecasts of future tax receipts for the 5 year period up to year 2023/24.</p><p> </p><p>Government internal projections for TTH beyond 2023/24 show it will continue to be revenue positive for the Exchequer.</p><p> </p><p>Para 5 (d) of Schedule 14 to the Finance Bill (No.3) 2017-19 determines the “uplifted decommissioning cost estimate”. This refers to the maximum possible amount of tax history that the seller can transfer to a purchaser under a transferable tax history election. It does not represent the actual tax relief that the purchaser will receive from making a claim for transferable tax history.</p><p> </p><p>The amount of transferable tax history that a purchaser can claim will always be limited to the activated amount of transferable tax history. The activated amount is defined as the extent by which decommissioning costs of the transferred field exceed the tracked profits of the transferred field.</p><p> </p><p>If a purchaser is able to make a claim for transferable tax history they cannot receive a larger repayment than the seller would have received for undertaking the same decommissioning work.</p><p> </p><p>The current estimate of the exchequer’s liability for decommissioning costs is therefore unaffected by the introduction of transferable tax history.</p><p> </p><p>Government tax revenues from North Sea Oil and Gas companies over the last three years are reproduced in the table below. More details can be found in Table 11.11 in the publication “<em>Statistics of Government revenues from UK Oil and Gas production</em>”.</p><p> </p><p>Tax repayments are made to ring-fenced oil and gas companies if the assessment of tax due from an earlier period is revised downwards. This can be the result of many factors, including decommissioning tax relief. Estimates of total tax relief arising from decommissioning expenditure will be published by HMRC in <em>Estimated Costs of Tax Reliefs</em> in early 2019.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Total tax revenues (£m)</p></td><td><p>-2</p></td><td><p>-350</p></td><td><p>1,188</p></td></tr></tbody></table><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","Newark","Robert Jenrick","199457 ; 199459 ; 199460","2018-12-14T12:42:47.337Z","http://data.parliament.uk/resources/1020237/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1020237/answer",,,"14","Treasury","Treasury","2018-12-05","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the costs of the transferable tax history policy in the ten years after April 2024.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","199458"
"http://data.parliament.uk/resources/1020238","Treasury","false","2018-12-14","<p><strong>T</strong>ransferable tax history is forecast to increase tax receipts from oil and gas production by £65m between tax years 2018-19 and 2023-24.</p><p> </p><p>It would therefore be unnecessary to set aside additional funding to implement this policy.</p><p> </p><p>Wider decommissioning tax relief is provided to companies undertaking decommissioning activities through deductions against current or future taxable profits and, in some situations, repayments of previously paid tax.</p><p> </p><p>The UK oil and gas industry is expected to pay an additional £13bn of tax over the next 5 years, net of tax repayments for decommissioning tax relief.</p><p> </p><p>The Government publishes OBR verified forecasts of future tax receipts for the 5 year period up to year 2023/24.</p><p> </p><p>Government internal projections for TTH beyond 2023/24 show it will continue to be revenue positive for the Exchequer.</p><p> </p><p>Para 5 (d) of Schedule 14 to the Finance Bill (No.3) 2017-19 determines the “uplifted decommissioning cost estimate”. This refers to the maximum possible amount of tax history that the seller can transfer to a purchaser under a transferable tax history election. It does not represent the actual tax relief that the purchaser will receive from making a claim for transferable tax history.</p><p> </p><p>The amount of transferable tax history that a purchaser can claim will always be limited to the activated amount of transferable tax history. The activated amount is defined as the extent by which decommissioning costs of the transferred field exceed the tracked profits of the transferred field.</p><p> </p><p>If a purchaser is able to make a claim for transferable tax history they cannot receive a larger repayment than the seller would have received for undertaking the same decommissioning work.</p><p> </p><p>The current estimate of the exchequer’s liability for decommissioning costs is therefore unaffected by the introduction of transferable tax history.</p><p> </p><p>Government tax revenues from North Sea Oil and Gas companies over the last three years are reproduced in the table below. More details can be found in Table 11.11 in the publication “<em>Statistics of Government revenues from UK Oil and Gas production</em>”.</p><p> </p><p>Tax repayments are made to ring-fenced oil and gas companies if the assessment of tax due from an earlier period is revised downwards. This can be the result of many factors, including decommissioning tax relief. Estimates of total tax relief arising from decommissioning expenditure will be published by HMRC in <em>Estimated Costs of Tax Reliefs</em> in early 2019.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Total tax revenues (£m)</p></td><td><p>-2</p></td><td><p>-350</p></td><td><p>1,188</p></td></tr></tbody></table><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","Newark","Robert Jenrick","199457 ; 199458 ; 199460","2018-12-14T12:42:47.417Z","http://data.parliament.uk/resources/1020238/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1020238/answer",,,"14","Treasury","Treasury","2018-12-05","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Part 2, paragraph 5d of Schedule 14 on Clause 36 of the Finance Bill 2018, what assessment he has made of the potential of the decommissioning costs doubling over the life-cycle of transferable tax history.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","199459"
"http://data.parliament.uk/resources/1020239","Treasury","false","2018-12-14","<p><strong>T</strong>ransferable tax history is forecast to increase tax receipts from oil and gas production by £65m between tax years 2018-19 and 2023-24.</p><p> </p><p>It would therefore be unnecessary to set aside additional funding to implement this policy.</p><p> </p><p>Wider decommissioning tax relief is provided to companies undertaking decommissioning activities through deductions against current or future taxable profits and, in some situations, repayments of previously paid tax.</p><p> </p><p>The UK oil and gas industry is expected to pay an additional £13bn of tax over the next 5 years, net of tax repayments for decommissioning tax relief.</p><p> </p><p>The Government publishes OBR verified forecasts of future tax receipts for the 5 year period up to year 2023/24.</p><p> </p><p>Government internal projections for TTH beyond 2023/24 show it will continue to be revenue positive for the Exchequer.</p><p> </p><p>Para 5 (d) of Schedule 14 to the Finance Bill (No.3) 2017-19 determines the “uplifted decommissioning cost estimate”. This refers to the maximum possible amount of tax history that the seller can transfer to a purchaser under a transferable tax history election. It does not represent the actual tax relief that the purchaser will receive from making a claim for transferable tax history.</p><p> </p><p>The amount of transferable tax history that a purchaser can claim will always be limited to the activated amount of transferable tax history. The activated amount is defined as the extent by which decommissioning costs of the transferred field exceed the tracked profits of the transferred field.</p><p> </p><p>If a purchaser is able to make a claim for transferable tax history they cannot receive a larger repayment than the seller would have received for undertaking the same decommissioning work.</p><p> </p><p>The current estimate of the exchequer’s liability for decommissioning costs is therefore unaffected by the introduction of transferable tax history.</p><p> </p><p>Government tax revenues from North Sea Oil and Gas companies over the last three years are reproduced in the table below. More details can be found in Table 11.11 in the publication “<em>Statistics of Government revenues from UK Oil and Gas production</em>”.</p><p> </p><p>Tax repayments are made to ring-fenced oil and gas companies if the assessment of tax due from an earlier period is revised downwards. This can be the result of many factors, including decommissioning tax relief. Estimates of total tax relief arising from decommissioning expenditure will be published by HMRC in <em>Estimated Costs of Tax Reliefs</em> in early 2019.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Total tax revenues (£m)</p></td><td><p>-2</p></td><td><p>-350</p></td><td><p>1,188</p></td></tr></tbody></table><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","Newark","Robert Jenrick","199457 ; 199458 ; 199459","2018-12-14T12:42:47.463Z","http://data.parliament.uk/resources/1020239/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1020239/answer",,,"14","Treasury","Treasury","2018-12-05","North Sea Oil: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what sums the Government (a) received in tax revenues from North Sea oil production and (b) paid out in decommissioning-related tax breaks in each of the last three years for which figures are available.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","199460"
"http://data.parliament.uk/resources/1020328","Treasury","false","2018-12-14","<p>The Government will respond to the sub-Committee’s report in due course and in the usual way.</p><p> </p>","Central Devon","Mel Stride",,"2018-12-14T13:49:16.6Z","http://data.parliament.uk/resources/1020328/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1020328/answer",,,"14","Treasury","Treasury","2018-12-05","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to respond to the fourth report of the House of Lords Economic Affairs Sub Committee report, The Powers of HMRC: Treating Taxpayers Fairly, HL paper 242, published on 4 December 2018.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","199423"
