"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199203","Department for Education","false","2020-06-16","<p>The department is providing laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examination in Year 10, receiving support from a social worker, including pre-school children, or are a care leaver. Where care leavers, children with a social worker at secondary school and children in Year 10 do not have internet connections, we are providing 4G wireless routers.</p><p>The department has also partnered with BT to give 10,000 young people free access to BT Wi-Fi hotspots, who do not have access to good internet by other means.</p><p>Local authorities and academy trusts are best placed to identify and distribute the laptops, tablets and 4G wireless routers to children and young people who need devices. The department invited local authorities to order devices for the most vulnerable children first - children with a social worker and care leavers.</p><p>Devices are being delivered to local authorities daily and will continue to be distributed throughout June.</p>","Baroness Berridge","http://data.parliament.uk/resources/1199203/answer",,,,"2020-06-16T16:42:36.517Z","http://data.parliament.uk/resources/1199203/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Students: Computers","2","House of Lords","Her Majesty's Government how many (1) laptops, and (2) other computers, have been distributed to disadvantaged students under their digital devices and internet access scheme.","false","Biography information for Lord Baker of Dorking","Lord Baker of Dorking","HL4902"
"http://data.parliament.uk/resources/1199204","Ministry of Justice","false","2020-06-16","<p>Ms Johnson submitted a query to the Ministry of Justice on 1<sup>st</sup> April 2020 to ask if the email address she had used to send a letter to the Secretary of State was correct. On the 7th April we confirmed that the email address she had was correct.</p><p>Unfortunately, we have no record of any email or letter from Ms Johnson to the Lord Chancellor having been received; and so, we have contacted her asking if she could resubmit her correspondence.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1199204/answer",,,,"2020-06-16T16:40:21.27Z","http://data.parliament.uk/resources/1199204/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Cemeteries: Greater London","2","House of Lords","Her Majesty's Government why they have not responded to the letter, dated 1 April, from Sam Johnson on behalf of the Board of Trustees of The Match Girls Union in relation to the proposed works at Manor Park Cemetery that might cause damage to the grave of Sarah Chapman.","false","Biography information for Lord Beecham","Lord Beecham","HL4905"
"http://data.parliament.uk/resources/1199205","Department for Transport","false","2020-06-16","<p>We have not made any assessment of the proposals made by Spanish bus and coach builder Irizar to modify air-conditioning systems. However, we are aware that the industry is looking at various options around modifying air conditioning to give greater protection.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1199205/answer",,,,"2020-06-16T14:55:04.503Z","http://data.parliament.uk/resources/1199205/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Public Transport: Air Conditioning","2","House of Lords","Her Majesty's Government what assessment they had made of proposals by Spanish bus and coach builder Irizar to modify air-conditioning systems to reduce passengers' inhalation of air-born droplets or micro-particles by ionising the air entering each system, and to use increased levels of oxygen in such systems to combat viruses via oxidisation; and in particular, whether such methods could be used on trains or trams to tackle pollen, fungal spores, bacteria and other microbes, as well as COVID-19 and other viruses.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4920"
"http://data.parliament.uk/resources/1199206","Department for International Development","false","2020-06-16","<p>Last financial year (2019/20), UK aid helped feed over 650,000 Yemenis every month, treated over 70,000 children for malnutrition and provided over 1 million people with improved water supply and basic sanitation.</p><p>Minister Cleverly announced the UK’s new pledge of £160 million in humanitarian funding for Yemen in the 2020/21 financial year at the Yemen Pledging Conference on 2 June. This pledge makes us the third largest donor to Yemen in the world this year and takes our total commitment to Yemen to nearly £1 billion since the conflict began.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1199206/answer",,,,"2020-06-16T16:29:24.993Z","http://data.parliament.uk/resources/1199206/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-02","Yemen: Humanitarian Aid","2","House of Lords","Her Majesty's Government what recent steps they have taken to support humanitarian relief in Yemen.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL4932"
"http://data.parliament.uk/resources/1199207","Department for International Development","false","2020-06-16","<p>Minister Cleverly announced on 2 June at the UN’s Yemen Pledging Conference that the UK will be providing £160 million to the UN’s 2020 Yemen appeal this financial year (2020/21) to help respond to Yemen’s humanitarian crisis. We remain committed to supporting the UN to deliver vital humanitarian assistance across Yemen in order to alleviate suffering and meet the needs of millions of vulnerable Yemenis.</p><p>Ministers and officials continue to engage closely with other donors and the UN to ensure a coordinated international approach to the current excessive restrictions on humanitarian access, particularly in Houthi held areas. We welcome recent steps taken by the Houthis to improve humanitarian access but are clear that more progress is needed, or humanitarian organisations will be unable to continue delivering vital assistance.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1199207/answer",,,,"2020-06-16T16:29:41.353Z","http://data.parliament.uk/resources/1199207/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-02","Yemen: Humanitarian Aid","2","House of Lords","Her Majesty's Government what plans they have to take steps through the United Nations to support the delivery of humanitarian aid in Yemen.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL4933"
"http://data.parliament.uk/resources/1199208","Department for International Development","false","2020-06-16","<p>According to the UN, Yemen remains the world’s largest humanitarian crisis, with 80% of the entire population, over 24 million people, requiring some form of humanitarian assistance. More than 20 million people in Yemen do not have reliable access to food and almost 10 million people face extreme food shortages.</p><p>We are concerned that the outbreak of COVID-19 in Yemen is already exacerbating this devastating humanitarian situation.</p><p>DFID modelling estimates that over 100,000 Yemenis are now likely to have been infected by COVID-19. With only half of Yemen’s health facilities currently functional, we are extremely concerned by the capacity of the Yemen’s healthcare system to respond.</p><p>Ultimately, a political settlement is the only way to properly address the worsening humanitarian crisis. We therefore strongly encourage all parties to engage with Special Envoy Martin Griffiths to find a peaceful solution to the conflict.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1199208/answer",,,,"2020-06-16T16:30:42.387Z","http://data.parliament.uk/resources/1199208/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-02","Yemen: Humanitarian Aid","2","House of Lords","Her Majesty's Government what assessment they have made of the humanitarian situation in Yemen.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL4934"
"http://data.parliament.uk/resources/1199209","Department of Health and Social Care","false","2020-06-15","<p>No specific assessment has been made.</p><p>In co-operation with the Royal College of Physicians and the Chief Medical Officer’s team, the Association of British Neurologists (ABN) published COVID-19 specific guidance for patients with neurological conditions, as well as clinicians, on 22 March 2020. The guidance identified patient groups at increased risk from COVID-19 and those for whom shielding was recommended. Early in the pandemic, the ABN recommended a reduction in face to face appointments for non-emergency care in services such as neurology, while maintaining essential care to protect patients. NHS England and NHS Improvement advised the system that in-person consultations should quickly be phased out and “should only take place when absolutely necessary”.</p><p>During the pandemic, digital and remote general practitioner consultations and outpatient appointments as means to support patients have become the norm across England. Providers have been rolling out remote consultations using video, telephone, email and text message services as a priority, including for those with neurological conditions. NHS England and NHS Improvement have also published a range of guidance for primary and community health service to identify, support and engage people, such as those with neurological conditions, during the COVID-19 outbreak, including:</p><p>- the NHS England and NHS Improvement <em>Novel coronavirus (COVID-19) standard operating procedure: Community Health Services</em>; and</p><p>- the NHS England and NHS Improvement <em>Guidance and standard operating procedures General practice in the context of coronavirus (COVID-19).</em></p><p> </p><p>Copies of these as well as the ABN guidance <em>Association of British Neurologists Guidance on COVID-19 for people with neurological conditions, their doctors and carers</em> are attached.</p>","Lord Bethell","http://data.parliament.uk/resources/1199209/answer","C0198-community-health-services-sop.pdf ; CO485-COVID-19-Primary-Care-SOP-GP-Practice-V3-29-May-2020.pdf ; ABN_Neurology_COVID-19_Guidance_22.3.20.pdf","Community health services guidance ; General practice guidance ; ABN Guidance for COVID-19",,"2020-06-15T12:34:12.663Z","http://data.parliament.uk/resources/1199209/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of COVID-19 on the delivery of NHS secondary care services to people with neurological conditions.","false","Biography information for Lord Dubs","Lord Dubs","HL4954"
"http://data.parliament.uk/resources/1199210","Department of Health and Social Care","false","2020-06-18","<p>NHS England and NHS Improvement have advised that this information is not collected.</p>","Lord Bethell","http://data.parliament.uk/resources/1199210/answer",,,,"2020-06-18T11:16:42.933Z","http://data.parliament.uk/resources/1199210/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology","2","House of Lords","Her Majesty's Government how many (1) outpatient neurology appointments have been cancelled to date, and (2) neurology inpatients were sent home from hospital early in England, as a result of COVID-19.","false","Biography information for Lord Dubs","Lord Dubs","HL4955"
"http://data.parliament.uk/resources/1199211","Department of Health and Social Care","false","2020-06-22","<p>COVID-19 is a new disease with many new and unexpected complications. Clinicians in the National Health Service have adapted rapidly to this evolving situation and rehabilitation programs for COVID-19 have been developed in many parts of the NHS, providing rehabilitation both in hospital and in the community.</p><p>On 29 April, Sir Simon Stevens and Amanda Pritchard published a letter on the second phase of the NHS response to COVID-19, and recommended actions for the next phase including preparing to support the increase in patients who have recovered from COVID-19 and who having been discharged from hospital need ongoing community health support.</p><p>The NHS also published guidance on 5 June entitled <em>After-care needs of inpatients recovering from COVID-19</em>, which supports primary care and community health services to meet the immediate and longer-term care needs of patients discharged following an acute episode of COVID-19, by describing the typical expected health care needs of patients post-discharge. These include neuromuscular and neuro-psychological, amongst others.</p><p>Copies of the NHS letter and guidance are attached.</p>","Lord Bethell","http://data.parliament.uk/resources/1199211/answer","C0388-after-care-needs-of-inpatients-recovering-from-covid-19-5-june-2020-1.pdf ; second-phase-of-nhs-response-to-covid-19-letter-to-chief-execs-29-april-2020.pdf","After-care needs of inpatients recovering COVID19 ; NHS England letter 29 April 2020",,"2020-06-22T10:44:07.27Z","http://data.parliament.uk/resources/1199211/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology","2","House of Lords","Her Majesty's Government what assessment they have made of what additional NHS services, including rehabilitation, will be required as a result of the neurological complications seen in inpatients with COVID-19.","false","Biography information for Lord Dubs","Lord Dubs","HL4956"
"http://data.parliament.uk/resources/1199212","Department of Health and Social Care","false","2020-06-15","<p>The Government is aware of the impact of the COVID-19 pandemic on a range of sectors, including charities.</p><p>To support charities in dealing with the COVID-19 pandemic, there was an announcement by the Chancellor of the Exchequer on 8 April 2020, of a funding package of £750 million for the wider voluntary and charity sector. Of this, £370 million will support charities working with vulnerable people. In England, £200 million of this support will be provided through the National Lottery’s Coronavirus Community Support Fund, to which charities can apply for funding. Applicants will be assessed on the extent to which they meet the objectives of the fund, which are to reduce temporary closures of essential charities and to reduce the burden on the public services, including the National Health Service.</p><p>In addition, charities can access the Coronavirus Job Retention Scheme and the Coronavirus Business Interruption Loan Scheme and are able to benefit from the three-month VAT deferral scheme. Charity shop premises will benefit from the new enhanced retail rate relief at 100%.</p>","Lord Bethell","http://data.parliament.uk/resources/1199212/answer",,,"HL4958","2020-06-15T12:34:50.847Z","http://data.parliament.uk/resources/1199212/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology: Charities","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of COVID-19 on the sustainability of charities working to support people with neurological conditions.","false","Biography information for Lord Dubs","Lord Dubs","HL4957"
