"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1433456","Department for Education","false","2022-03-07","<p>65% of early years childcare places in England are provided by private, voluntary, and independent group-based providers in a market-based system. The key measure of market health monitored by the department is whether the supply of available places is sufficient to meet the requirements of parents and children. This is monitored rather than whether changes occur in the number and type of providers, which is typically a feature of a healthy, competitive market.</p><p>The majority of eligible two, three, and four-year-olds have continued to access free childcare despite the challenges faced throughout the COVID-19 outbreak. Local authorities are not reporting any substantial sufficiency or place supply issues that they are unable to manage locally. The department has not seen a substantial number of parents saying that they cannot secure a childcare place, either this term or since early years environments re-opened fully on 1 June 2020.</p><p>97% of early years childcare providers are rated good or outstanding by Ofsted.</p><p>The department continues to evaluate the sufficiency and quality of childcare provision. It also endeavours to help local authorities, parents, and early years providers to ensure the sustainability of the sector.</p><p> </p>",,"Baroness Barran",,"2022-03-07T15:23:19.863Z",,"http://data.parliament.uk/resources/1433456/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1433456/answer",,,"http://data.parliament.uk/resources/1433456/answer",,,,,,,,"60","Education","Education","2022-02-21","Nurseries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of private for-profit groups acquiring nurseries in England on (1) the stability of the nursery sector, and (2) the quality of provision.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL6220"
"http://data.parliament.uk/resources/1423166","Department for Education","false","2022-03-07","<p>The National Police Chiefs’ Council are members of the Vulnerable Children Young People Board and Safeguarding Children Reform Implementation Board, and thus share communication with the relevant bodies within the department. They have also attended roundtables with my right hon. Friend, the Secretary of State for Education, to discuss issues such as online safeguarding.</p><p>With regards to the specific ask, information regarding the number of meetings is not readily available, although the former Minister for Children and Families, my hon. Friend for Chelmsford, met with the National Police Chiefs’ Council lead on 19 May 2021 and 10 June 2021. In addition, ministers will meet with the National Police Chiefs’ Council lead where necessary, and cross-government department links and working groups are strong, ensuring that relevant information and concerns are shared.</p>","Colchester","Will Quince",,"2022-03-07T17:16:14.617Z",,"http://data.parliament.uk/resources/1423166/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1423166/answer",,,"http://data.parliament.uk/resources/1423166/answer",,,,,,,,"60","Education","Education","2022-02-18","Department for Education: National Police Chiefs' Council","1","House of Commons","To ask the Secretary of State for Education, how many times have ministers in his Department met with the National Police Chiefs’ Council lead for Child Protection in the last five years; and on what dates any such meetings took place.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","125114"
"http://data.parliament.uk/resources/1423167","Department for Education","false","2022-03-07","<p>The government recognises that attending school is a vital protective factor when it comes to safeguarding and supporting vulnerable children.</p><p>That is why we kept schools, colleges and nurseries open throughout the COVID-19 outbreak and prioritised the attendance of vulnerable children.</p><p>Additionally, we took steps to ensure that vulnerable children had access to wider support by ensuring that children's social care services and early help services continued to operate. We worked with local authorities, the police and charities to tackle hidden harms, and we established a Vulnerable Children and Young People survey of local authorities, to make sure that we had an accurate picture of contact between these pupils and social workers.</p><p>The Public Accounts Committee report into the Department for Education’s response to the COVID-19 outbreak can be found here: <a href="https://publications.parliament.uk/pa/cm5802/cmselect/cmpubacc/240/24006.htm#_idTextAnchor006" target="_blank">https://publications.parliament.uk/pa/cm5802/cmselect/cmpubacc/240/24006.htm#_idTextAnchor006</a>.</p><p> </p>","Colchester","Will Quince","125116","2022-03-07T16:56:03.437Z",,"http://data.parliament.uk/resources/1423167/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1423167/answer",,,"http://data.parliament.uk/resources/1423167/answer",,,,,,,,"60","Education","Education","2022-02-18","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department made prior to the closure of schools in March 2020 of the impact of closures on safeguarding vulnerable children.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","125115"
"http://data.parliament.uk/resources/1423169","Department for Education","false","2022-03-07","<p>The government recognises that attending school is a vital protective factor when it comes to safeguarding and supporting vulnerable children.</p><p>That is why we kept schools, colleges and nurseries open throughout the COVID-19 outbreak and prioritised the attendance of vulnerable children.</p><p>Additionally, we took steps to ensure that vulnerable children had access to wider support by ensuring that children's social care services and early help services continued to operate. We worked with local authorities, the police and charities to tackle hidden harms, and we established a Vulnerable Children and Young People survey of local authorities, to make sure that we had an accurate picture of contact between these pupils and social workers.</p><p>The Public Accounts Committee report into the Department for Education’s response to the COVID-19 outbreak can be found here: <a href="https://publications.parliament.uk/pa/cm5802/cmselect/cmpubacc/240/24006.htm#_idTextAnchor006" target="_blank">https://publications.parliament.uk/pa/cm5802/cmselect/cmpubacc/240/24006.htm#_idTextAnchor006</a>.</p><p> </p>","Colchester","Will Quince","125115","2022-03-07T16:56:03.497Z",,"http://data.parliament.uk/resources/1423169/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1423169/answer",,,"http://data.parliament.uk/resources/1423169/answer",,,,,,,,"60","Education","Education","2022-02-18","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the impact of covid-19 lockdowns on the ability of schools to safeguard vulnerable children in (a) England, (b) regions of England and (c) local authority areas.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","125116"
"http://data.parliament.uk/resources/1423193","Department for Education","false","2022-03-07","<p>Responsibility for how the system learns lessons from serious child safeguarding incidents lies with the Child Safeguarding Practice Review Panel (the Panel) at a national level, and with the safeguarding partners at a local level. Safeguarding partners consist of local authorities, police, and clinical commissioning groups, with schools identified as relevant agencies.</p><p>The Panel and the safeguarding partners have a shared aim in identifying improvements to practice and in protecting children from harm. All serious incidents that are notified to the department are reviewed by the Panel.</p><p>Where there are issues of national significance, these are picked up by the Panel. The Panel then considers if a national review is necessary. The government takes the recommendations of the Panel extremely seriously.</p><p>In the tragic case of Arthur Labinjo-Hughes, the department requested that Ofsted, along with the Care Quality Commission, HM Inspectorate of Constabulary, Fire &amp; Rescue services, and HM Inspectorate of Probation assess the practice taking place in the local area, through a Joint Targeted Area Inspection (JTAI). Areas of Priority Action arising from this inspection are helping ensure lessons are learnt and service improvements are made across all relevant agencies.</p>","Colchester","Will Quince",,"2022-03-07T17:08:29.483Z",,"http://data.parliament.uk/resources/1423193/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1423193/answer",,,"http://data.parliament.uk/resources/1423193/answer",,,,,,,,"60","Education","Education","2022-02-18","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that improvements are made following Serious Case Reviews carried conducted by (a) his Department, (b) local authorities, (c) schools and (d) other relevant parties in England.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","125121"
"http://data.parliament.uk/resources/1423194","Department for Education","false","2022-03-07","<p>Serious Case Reviews (SCRs) are locally led enquiries. Therefore, most recommendations are for local safeguarding partnerships to implement. Local safeguarding partnerships comprise the police, children's social services, health services and others. Schools are also &quot;relevant agencies&quot; of the partnerships as defined in ‘Working Together to Safeguard Children 2018’ and further emphasised by ‘Keeping Children Safe in Education 2021’. Many local recommendations will touch on development needs of local workforces and can, therefore, be used to inform the specific training offered for teachers, social workers, police offers and others in the local area.</p><p>The outcomes of Serious Case Reviews (SCRs) form part of the evidence used by those who deliver professional development programmes for social workers to inform and shape their content. They also inform the post-qualifying standards, and knowledge and skills statements for social workers published by the department.</p><p>The What Works Centre for Children's Social Care also draws on findings from SCRs. For example, it is currently building the evidence base on what works to equip school staff with the knowledge and tools to effectively support and respond to the needs of vulnerable children.</p>","Colchester","Will Quince",,"2022-03-07T17:02:14.547Z",,"http://data.parliament.uk/resources/1423194/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1423194/answer",,,"http://data.parliament.uk/resources/1423194/answer",,,,,,,,"60","Education","Education","2022-02-18","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what systems and processes are in place to ensure that lessons learnt from Serious Case Reviews carried out locally in England are reflected in the future training and qualifications of (a) teachers, (b) social workers, (c) police officers and (d) other professionals working with children.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","125122"
"http://data.parliament.uk/resources/1421958","Department for Education","true","2022-03-02","<p>The government is committed to supporting school breakfast provisions. Accordingly, it is investing up to £24 million to extend the National School Breakfast Programme until July <ins class="ministerial">2023</ins><del class="ministerial">2022</del>. This funding will support up to 2,500 schools in disadvantaged areas, meaning that thousands of children from low-income families will be offered free nutritious breakfasts to better assist their attainment, wellbeing and readiness to be taught.</p><p>As of 22 December 2021, 1,245 schools signed up for the programme, and 847 schools placed food orders. The government will continue to work with its supplier, Family Action<strong>,</strong> to monitor relevant data and consider suitable occasions to share more information on the programme as it progresses.</p><p>Despite the number of challenges faced by schools due to the COVID-19 outbreak, the department has noted positive levels of interest in the programme. The enrolment process for the programme is still underway. The department has extended free breakfast provision beyond April 2022, allowing schools to receive free provisions until the end of July 2022. As a result, any school signing up to the programme now is still able to benefit from two terms worth of free food.</p>","Colchester","Will Quince",,"2022-03-02T11:41:37.253Z","2022-03-11T12:39:44.29Z","http://data.parliament.uk/resources/1421958/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1421958/answer",,,"http://data.parliament.uk/resources/1421958/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1421958/answer/previousversion/51533","Biography information for Will Quince","http://data.parliament.uk/resources/1421958/answer/previousversion/51533",,,"60","Education","Education","2022-02-10","National School Breakfast Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the reasons for the National School Breakfast Programme not reaching its target of 2,500 schools by January 2022; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","122573"
"http://data.parliament.uk/resources/1421959","Department for Education","true","2022-03-02","<p>The government is committed to supporting school breakfast provisions. Accordingly, it is investing up to £24 million to extend the National School Breakfast Programme until July <ins class="ministerial">2023</ins><del class="ministerial">2022</del>. This funding will support up to 2,500 schools in disadvantaged areas, meaning that thousands of children from low-income families will be offered free nutritious breakfasts to better assist their attainment, wellbeing and readiness to be taught.</p><p>As of 22 December 2021, 1,245 schools signed up for the programme, and 847 schools placed food orders. The government will continue to work with its supplier, Family Action<strong>,</strong> to monitor relevant data and consider suitable occasions to share more information on the programme as it progresses.</p><p>Despite the number of challenges faced by schools due to the COVID-19 outbreak, the department has noted positive levels of interest in the programme. The enrolment process for the programme is still underway. The department has extended free breakfast provision beyond April 2022, allowing schools to receive free provisions until the end of July 2022. As a result, any school signing up to the programme now is still able to benefit from two terms worth of free food.</p>","Colchester","Will Quince",,"2022-03-02T11:41:37.313Z","2022-03-11T12:39:56.49Z","http://data.parliament.uk/resources/1421959/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1421959/answer",,,"http://data.parliament.uk/resources/1421959/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1421959/answer/previousversion/54500","Biography information for Will Quince","http://data.parliament.uk/resources/1421959/answer/previousversion/54500",,,"60","Education","Education","2022-02-10","National School Breakfast Programme","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of schools enrolled on the National School Breakfast Programme have been issued breakfast food orders this academic year since 7 February 2022.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","122574"
"http://data.parliament.uk/resources/1421116","Department for Education","true","2022-02-22","<p><del class="ministerial">In the Spending Review 2021 and the written ministerial statement of 25 November 2021, the department stated that investments in the upcoming financial years of 2022-23, 2023-24, and 2024-25 will be made individually and proportionately to the current financial year 2021-22. Investments will reflect anticipated cost pressures such as inflation, and changes in the number of children in these schemes as forecast at the time of the Spending Review.</del></p><p><ins class="ministerial">In the Spending Review 2021, and the written ministerial statement of 25 November 2021, the department stated that increases in investments in the upcoming financial years of 2022-23, 2023-24, and 2024-25 are all presented individually in comparison to the current financial year 2021-22. This investment reflects anticipated cost pressures and changes in the number of eligible children, as forecast at the time of the Spending Review.</ins></p><p>For the financial year 2022-23, the government is increasing the hourly funding rates for all local authorities by 21p an hour for the two-year-old entitlement and, for most areas, by 17p an hour for the three and four-year-old entitlements.</p><p><del class="ministerial">Data from the Office for National Statistics (ONS) forecasts a decrease in the number of children in these entitlement schemes across the financial year 2022-23. The ONS projects a decrease in the 0 to 4-year-old population of around 5% from mid-2022 to mid-2025. Consideration of this information can provide an accurate picture of what the funding settlement entails.</del></p><p><ins class="ministerial">Data from the Office for National Statistics (ONS) projects a decrease in the 0- to 4-year-old population of around 5% from mid-2022 to mid-2025. Consideration of this information can provide an accurate picture of what the funding settlement entails.</ins></p><p>Announcement of the local authorities’ early years funding rates for the 2023-24 financial year will be made <del class="ministerial">in</del> <ins class="ministerial">next </ins>autumn<del class="ministerial"> 2022</del>, and in the following autumn for the financial year 2024-25, ahead of local authorities commencing business planning rounds for these financial years.</p>",,"Baroness Barran",,"2022-02-22T12:15:48.583Z","2022-04-01T11:24:16.36Z","http://data.parliament.uk/resources/1421116/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1421116/answer",,,"http://data.parliament.uk/resources/1421116/answer",,"Baroness Barran","http://data.parliament.uk/resources/1421116/answer/previousversion/51037","Biography information for Baroness Barran","http://data.parliament.uk/resources/1421116/answer/previousversion/51037",,,"60","Education","Education","2022-02-08","Pre-school Education: Finance","2","House of Lords","To ask Her Majesty's Government, further to the 2021 Spending Review, by how much funding for early years entitlement schemes will increase for (1) 2022–23, (2) 2023–24, and (3) 2024–25.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL6103"