"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170296","Department for Business, Innovation and Skills","false","2015-01-06","<p>Statutory investigations by the Department of Trade and Industry (now Business, Innovation and Skills) using Companies Act powers are confidential and their findings cannot be disclosed outside strict statutory gateways.</p><p> </p><p>The Office of Fair Trading (OFT) did not directly investigate the collapse of Scottish Power’s Power Plan. In 2003 an investigation was undertaken by the OFT into the terms and conditions used in contracts with consumers purchasing goods under the PowerPlan scheme sold by Scottish Power plc. As a result a series of recommendations regarding those terms and conditions were made to the companies who operated the scheme, and I understand that the recommendations were implemented by the companies before they entered insolvency.</p><p> </p><p>More generally, the OFT investigated the market for extended warranties in the UK in 2002 and, having found that competition in the market did not appear to be working effectively, referred the market to the Competition Commission (CC). Following the CC’s report in 2003, the DTI implemented the Supply of Extended Warranties on Domestic Electrical Goods Order which came into force in April 2005. The OFT undertook a further study of the market for extended warranties in 2012.</p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-06T17:15:43.73Z","http://data.parliament.uk/resources/170296/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170296/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on implementing the findings of the original report compiled by the Office of Fair Trading and Department of Trade and Industry regarding the collapse of Scottish Power's Power Plan.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218594"
"http://data.parliament.uk/resources/170297","Department for Business, Innovation and Skills","false","2014-12-17","<p>The initial report from Mr MacDonald was received on 17 July 2014 for review by the Insolvency Service. Further information including another more detailed report was received from him during September and October 2014, and these again have been reviewed by the Insolvency Service. The reports are confidential.</p><p> </p><p>The reports themselves do not require a direct response but I can confirm that the Insolvency Service has completed its review of this material and is in communication with Mr MacDonald.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-17T11:11:20.067Z","http://data.parliament.uk/resources/170297/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170297/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power",,"House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he received reports from the MacDonald Partnership in relation to mis-sold Scottish Power Power Plan warranties; what the titles of such reports were; and when he plans to respond to those reports.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218595"
"http://data.parliament.uk/resources/169587","Ministry of Justice","false","2015-01-06","<p /> <p>Please see the attached table showing financial penalties for 2013/2014 and quarter 1 of 2014/2015</p><p>It is important to note that performance points are essentially about operational efficiency, and at no point has public safety been at risk.</p><p>The Contract for HMP Altcourse sets out a strict performance framework, consisting of prescriptive performance targets and performance points to be levied against the Contractor for failure to meet prison standards. Performance points are proportionate to the severity of failure and, depending on the total number of points accrued for the performance quarter or year, liquidated damages are applied against the Contractor in accordance with the Contract.</p><p>It is important to stress that the Contractor’s performance is monitored and managed closely by MoJ staff on a daily basis and failure by the Contractor to meet performance targets results in performance points being applied. Any emerging or sustained performance failures are discussed in detail with the Contractor in order to rectify performance shortfalls as quickly as possible.</p><p>It is fair to say that HMP Altcourse achieve the majority of their contractual targets with proportionately low levels of performance points and financial remedies applied as a result.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-06T15:06:30.417Z","http://data.parliament.uk/resources/169587/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169587/answer","218218 - Table.xls","financial penalties 2013/14 - quarter 1 of 2014/15","54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, how many financial penalties G4S has been issued with for failures in its performance standards at HM Prison Altcourse; what the reasons for those penalties were; and on what dates they were issued.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218218"
"http://data.parliament.uk/resources/169588","Ministry of Justice","false","2014-12-15","<p>There are no plans to return HMP Altcourse to public ownership. As a contracted-out prison, Altcourse has generally been a high-performing establishment. In the most recent performance ratings (published 31 July 2014), it was rated Level 3 (out of four levels, of which Level 4 is the highest). The National Offender Management Service is working closely with the contractor to ensure that issues in relation to recent events at the prison are fully and swiftly addressed, and will continue to monitor the prison’s progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-15T15:41:15.907Z","http://data.parliament.uk/resources/169588/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169588/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will take HM Prison Altcourse back into public ownership.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218219"
"http://data.parliament.uk/resources/169589","Ministry of Justice","false","2014-12-15","<p>The contract for HM Prison Altcourse is available in the House of Commons Library. In addition the contract will be published on Contracts Finder on or before the end of January 2015.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-15T15:35:46.94Z","http://data.parliament.uk/resources/169589/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169589/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the contract with G4S to manage HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218220"
"http://data.parliament.uk/resources/169590","Ministry of Justice","false","2014-12-15","<p>The information requested could not be obtained within the timescale. I will write to the hon Member in due course.</p>","South West Bedfordshire","Andrew Selous","218221","2014-12-15T16:29:58.937Z","http://data.parliament.uk/resources/169590/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169590/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, what the total number was of (a) full-time and (b) part-time staff at HM Prison Altcourse in each year since 2005.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218222"
"http://data.parliament.uk/resources/169591","Ministry of Justice","false","2014-12-15","<p>The information requested could not be obtained within the timescale. I will write to the hon Member in due course.</p>","South West Bedfordshire","Andrew Selous","218222","2014-12-15T16:29:58.82Z","http://data.parliament.uk/resources/169591/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169591/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, how many staff vacancies there are at HM Prison Altcourse; and for how long each position has been vacant.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218221"
"http://data.parliament.uk/resources/169012","Ministry of Justice","false","2014-12-17","<p>The National Offender Management Service has received the action plan and will monitor its progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-17T13:51:06.79Z","http://data.parliament.uk/resources/169012/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169012/answer",,,"54","Justice","Justice","2014-12-09","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, when he expects to receive the action plan produced by G4S on strategic weaknesses at HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","217817"
"http://data.parliament.uk/resources/166252","HM Treasury","false","2014-12-02","<p>The Hon. Member will receive a reply in due course.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-02T17:23:10.767Z","http://data.parliament.uk/resources/166252/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/166252/answer",,,"14","Treasury","Treasury","2014-11-26","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will respond to the letter of 17 November 2014 from the hon. Member for Liverpool, Walton.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","216083"
"http://data.parliament.uk/resources/165979","Foreign and Commonwealth Office","false","2014-11-28","<p>I have not previously met Sheikh Nasser bin Hamad Al Khalifa of Bahrain and I do not currently have any meetings with him planned.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-28T13:57:56.077Z","http://data.parliament.uk/resources/165979/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/165979/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions he has met Prince Nasser bin Hamad of Bahrain in an official capacity; and when the next such meeting is planned.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215826"
