"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128042","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910961","2019-05-22T14:13:03.177Z","http://data.parliament.uk/resources/1128042/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1128042/answer",,,"21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","910960"
"http://data.parliament.uk/resources/1128043","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910960","2019-05-22T14:13:03.24Z","http://data.parliament.uk/resources/1128043/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1128043/answer",,,"21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","910961"
"http://data.parliament.uk/resources/1128046","Northern Ireland Office","false","2019-05-22","<p>On 8 May, the United Kingdom Government and the Irish Government signed a Memorandum of Understanding codifying the Common Travel Area (CTA) and associated reciprocal rights.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-05-22T14:10:04.72Z","http://data.parliament.uk/resources/1128046/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1128046/answer",,,"21","Northern Ireland","Northern Ireland","2019-05-22","Common Travel Area: Northern Ireland","1","House of Commons","What recent steps she has taken to ensure the maintenance of the Common Travel Area between the UK and Ireland after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","910964"
"http://data.parliament.uk/resources/1128063","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>Continuous improvements have been made to the sewerage system in the area, with the latest being the completion of a scheme to reduce storm sewage discharges from the Whitburn long sea outfall in December 2017. This has reduced the frequency in discharges from the system by around 40% compared to the average from the old system.</p>",,"Lord Gardiner of Kimble",,"2019-06-04T14:24:56.32Z","http://data.parliament.uk/resources/1128063/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1128063/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Beaches: Sewage","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent the leaking of sewage onto beaches at (1) Sunderland, and (2) Whitburn.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL15912"
"http://data.parliament.uk/resources/1128064","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>",,"Viscount Younger of Leckie","HL15914","2019-06-05T13:35:24.047Z","http://data.parliament.uk/resources/1128064/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1128064/answer",,,"60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether EU students enrolling on higher education courses in England in the 2020–21 academic year will be eligible for home fee status and financial support.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15913"
"http://data.parliament.uk/resources/1128065","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>",,"Viscount Younger of Leckie","HL15913","2019-06-05T13:35:24.093Z","http://data.parliament.uk/resources/1128065/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1128065/answer",,,"60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government when they intend to set out the (1) fee status, and (2) loan eligibility, of EU undergraduate students commencing courses at English higher education providers in the 2020–21 academic year.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15914"
"http://data.parliament.uk/resources/1128066","Ministry of Justice","false","2019-06-06","<p>From context we have assumed the honourable member is asking about the family courts.</p><p> </p><p>(1) In family courts, vulnerable parties and witnesses may request the use of a separate entrance and waiting area. Where dedicated separate entrances or waiting areas are not available, court staff will make alternative arrangements wherever possible.</p><p> </p><p>(2) In the family court over 300 protective screens have been provided over the last two years to ensure that vulnerable parties and witnesses can be shielded from an alleged abuser in the courtroom. Video links may also be used either from a secure location within the court building or from a remote location. Use of these facilities must be approved by the Judge. Use of telephone hearings for without notice Family Law Act injunction hearings is being encouraged to avoid the need for victims of domestic abuse to attend court.</p><p> </p><p>We are determined that the family courts should never be used to further or perpetrate abuse. The Government announced on 21 May 2019 the establishment of an expert panel to gather evidence of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Once formed, it is intended that the panel will report within three months.</p>",,"Lord Keen of Elie",,"2019-06-06T15:23:08.577Z","http://data.parliament.uk/resources/1128066/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1128066/answer",,,"54","Justice","Justice","2019-05-22","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Keen of Elie on 21 May (HL Deb, col 1863), what consideration they have given to providing (1) separate waiting facilities for the parties, and (2) facilities to enable the giving of evidence by screen or video link, for court cases relating to domestic abuse.","false","Biography information for Lord Beecham",,"Lord Beecham","HL15915"
"http://data.parliament.uk/resources/1128067","Home Office","false","2019-06-05","<p>The Home Office does not hold information on the number of individuals charged under The Assaults on Emergency Workers (Offences) Act, which came into effect on 13 November 2018. However, police forces in England and Wales provide the Home Office with data on the number of offences recorded of Assault or assault by beating of a constable or emergency worker that resulted in a charge.</p><p>Between 13 November 2018 to 31 December 2018, there were 947 offences recorded under the Assaults on Emergency Workers (Offences) Act 2018 that resulted in a charge. However, this provides an incomplete count of all individuals charged under this Act because some offences will result in more than one offender being charged and more serious incidents may result in a higher charge such as Grievous Bodily Harm.</p><p>The Home Office does not hold data on whether or not the incident occurred in connection with the services provided by the NHS.</p>",,"Baroness Williams of Trafford",,"2019-06-05T13:57:30.133Z","http://data.parliament.uk/resources/1128067/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1128067/answer",,,"1","Home Office","Home Office","2019-05-22","Crimes of Violence: Emergency Services","2","House of Lords","To ask Her Majesty's Government how many individuals have been charged with offences under the Assaults on Emergency Workers (Offences) Act 2018; and how many of those incidents occurred in connection with the provision of services by the NHS.","false","Biography information for Lord Clark of Windermere",,"Lord Clark of Windermere","HL15916"
"http://data.parliament.uk/resources/1128068","Department of Health and Social Care","false","2019-06-06","<p>We expect to publish a new dementia strategy for England for the period 2020 to 2025 early next year.</p>",,"Baroness Blackwood of North Oxford",,"2019-06-06T15:50:32.963Z","http://data.parliament.uk/resources/1128068/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128068/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a national dementia strategy for beyond 2020; and if so, when.","false","Biography information for Baroness Crawley",,"Baroness Crawley","HL15917"
"http://data.parliament.uk/resources/1128069","Department of Health and Social Care","false","2019-06-06","<p>We have committed to implement fully the Government’s <em>Challenge on Dementia 2020</em> strategy to make this country the best place in the world to live with dementia.</p><p> </p><p>Our recent review of progress tells us we are largely on track to meet our commitments to improve the lives of those living with dementia, their families and carers. The<em> Dementia 2020 Challenge: 2018 Review</em> <em>Phase 1</em> report is attached.</p><p> </p><p>Examples of progress we have made so far with our delivery partners include more than two thirds of people with dementia receiving a diagnosis, over 2.8 million people becoming Dementia Friends and 365 areas in England committing to being Dementia Friendly Communities. In the £250 million Dementia Discovery Fund we have the largest venture fund in the world aimed at discovering and developing novel pre-clinical therapies for dementia.</p>",,"Baroness Blackwood of North Oxford",,"2019-06-06T15:47:49.24Z","http://data.parliament.uk/resources/1128069/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128069/answer","Dementia 2020 Challenge 2018 Review Phase 1.pdf","Dementia 2020 Challenge 2018 Review Phase 1","17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government what progress they have made towards meeting the aims of the Prime Minister’s challenge on dementia.","false","Biography information for Baroness Crawley",,"Baroness Crawley","HL15918"
