"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/647617","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Government seeks the advice of the independent and expert Low Pay Commission when making decisions on the rate at which the National Living Wage is set. The Government sets the Low Pay Commission a remit to monitor and evaluate the impact of the National Living Wage. When making recommendations in relation to the National Living Wage the Low Pay Commission is asked to consider the pace of the increase, taking into account evidence relating to the economy, employment and unemployment levels, and any other relevant policy changes. The Government’s decisions on setting the National Living Wage will continue to be guided by this analysis and advice.</p><p>The Government recently announced that the National Living Wage will increase to £7.50 from April 2017. This was the rate recommended by the Low Pay Commission. Our ambition is that the National Living Wage should continue to increase to reach 60% of median earnings by 2020, subject to sustained economic growth.</p>","Stourbridge","Margot James","2016-12-07T17:15:27.253Z","http://data.parliament.uk/resources/647617/answer","Biography information for Margot James","http://data.parliament.uk/resources/647617/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential implications for its policies of the recommendations of the Organisation for Economic Co-operation and Development in its November 2016 Global Economic Outlook that caution was needed in rolling out increases to the living wage on account of their potential effect on employment.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","55374"
"http://data.parliament.uk/resources/647656","Department for Business, Energy and Industrial Strategy","false","2016-12-02","<p>The Official Receiver sent a report regarding the winding up of Kids Company to creditors including Cabinet Office and HMRC on 1 October 2015. The Official Receiver’s enquiries into the affairs of Kids Company are continuing, and it would not be appropriate for us to comment on an ongoing investigation.</p><p> </p><p> </p>","Stourbridge","Margot James","2016-12-02T14:03:36.99Z","http://data.parliament.uk/resources/647656/answer","Biography information for Margot James","http://data.parliament.uk/resources/647656/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Kids Company: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the findings of the insolvency investigation relating to Kids Company when it is completed.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","55391"
"http://data.parliament.uk/resources/647684","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Government has no current plans to meet Russia to discuss student exchange. We remain committed to welcoming the brightest and best students to study at our world class institutions. In 2014/15 there were 4,105 students from Russia enrolled on higher education programmes in the UK.</p>","Orpington","Joseph Johnson","2016-12-07T16:58:37.007Z","http://data.parliament.uk/resources/647684/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/647684/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Educational Exchanges: Russia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to meet his Russian counterpart to discuss a programme of student exchanges between the UK and Russia.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","55302"
"http://data.parliament.uk/resources/647822","Department for Business, Energy and Industrial Strategy","false","2016-12-02","<p>The smart metering rollout is making good progress, with over 4.2 million smart meters already installed as of end June 2016. The national data and communications infrastructure for smart metering (provided by the Data and Communications Company) is now live across the country, and the Government is committed to energy suppliers offering every household and small business in Great Britain a smart meter by the end of 2020.</p><p> </p><p>The latest Cost-Benefit Analysis for the smart metering programme, which can be found at <a href="https://www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis</a>, estimates overall net benefits of £5.7 billion.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-02T14:29:54.403Z","http://data.parliament.uk/resources/647822/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/647822/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment the Government has made of whether the 2020 target for smart meter development will be met (a) on time and (b) within budget.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","55315"
"http://data.parliament.uk/resources/646583","Department for Business, Energy and Industrial Strategy","false","2016-12-12","<p>The Government is committed to dealing with the inventory of separated civil plutonium in the UK. We continue to work closely with the Nuclear Decommissioning Authority (NDA) to ensure the consolidation of the material at Sellafield and its long-term safe and secure storage, and to plan, develop and subsequently implement a final disposition solution. The NDA has provided advice on the disposition options and has funding for further work in this area. Only when the Government is confident that a disposition solution can be implemented safely and securely, in a way that is affordable, deliverable, and offers value for money, will it be in a position to proceed.</p>",,"Baroness Neville-Rolfe","2016-12-12T12:50:55.1Z","http://data.parliament.uk/resources/646583/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/646583/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Plutonium","2","House of Lords","To ask Her Majesty’s Government when the decision on a long-term plan for the UK’s plutonium stockpile will be made.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3602"
"http://data.parliament.uk/resources/646588","Department for Business, Energy and Industrial Strategy","false","2016-12-01","<p>The Government has been talking extensively to stakeholders. My hon. Friend the Minister of State for Universities, Science, Research and Innovation is setting up a forum with a number of senior representatives of UK research and innovation organisations to discuss opportunities and issues arising from the UK’s exit from the European Union. This group will work with Government to ensure it has the best evidence to keep the UK punching above its weight in research and innovation. The membership of this forum will be confirmed shortly.</p>",,"Baroness Neville-Rolfe","2016-12-01T17:19:00.04Z","http://data.parliament.uk/resources/646588/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/646588/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Research","2","House of Lords","To ask Her Majesty’s Government, further to the remarks made by the Minister of State for Universities, Science, Research and Innovation in evidence to the Commons Science and Technology Committee concerning the establishment of a high level forum on the impact of Brexit for science and research (7th Report, Session 2016–17, HC 502), whether representatives of small and medium sized enterprises will be included in this forum.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3606"
"http://data.parliament.uk/resources/646606","Department for Business, Energy and Industrial Strategy","false","2016-12-12","<p>As detailed in the briefing paper <em>Statistical Models and the Global Temperature Record</em> by the Chief Scientist of the Met Office, neither integrated nor linear models incorporate knowledge of physical processes that affect global temperature change. Therefore, for a full picture of the science behind our changing climate, we do not rely solely upon statistical tests to assess changes in climate, but also use our physical understanding of how the climate system works embedded in our physical climate simulations.</p>",,"Baroness Neville-Rolfe","2016-12-12T12:52:44.377Z","http://data.parliament.uk/resources/646606/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/646606/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Climate Change","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Verma on 26 June 2013 (WA139) and the briefing paper by the Chief Scientist of the Met Office <i>Statistical Models and the Global Temperature Record</i>, cited in the Written Answer, in the light of the use of such models in textbooks, as well as in over a hundred research papers, why they consider integrated models for the global temperature series to be inappropriate; and why the linear trend model that is studied in the briefing paper is not also considered to be inappropriate.","false","Biography information for Lord Donoughue",,"Lord Donoughue","HL3624"
"http://data.parliament.uk/resources/647303","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>The Government recognises the important role post offices play in communities across the country, especially in the more remote, rural areas. This is why in our Manifesto we committed to secure the future of 3,000 rural post offices.</p><p> </p><p>Government will have provided nearly £2 billion between 2010 and 2018 to maintain modernise and protect a network of at least 11,500 post offices across the country, which includes funding to invest in rural community branches to improve the customer offer and increase their sustainability.</p><p> </p><p>Through Government’s investment, there over 11,600 post offices in UK and the network is at its most stable in decades.</p><p> </p><p> </p>","Stourbridge","Margot James","2016-12-06T17:13:02.293Z","http://data.parliament.uk/resources/647303/answer","Biography information for Margot James","http://data.parliament.uk/resources/647303/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Post Offices: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support rural post offices.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","55166"
"http://data.parliament.uk/resources/647304","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>Innovate UK’s Chief Executive is responsible for determining the organisation’s staffing level, ensuring it is both affordable and that recruitment controls are observed. The creation of UK Research and Innovation, subject to Parliament, and the announcement at the 2016 Autumn Statement of the Industrial Strategy Challenge Fund, may have an impact on staffing at Innovate UK in due course. The Government will work with the Chief Executive to ensure the organisation is appropriately resourced.</p><p> </p>","Orpington","Joseph Johnson","2016-12-06T16:08:24.6Z","http://data.parliament.uk/resources/647304/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/647304/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/647304/answer/previousversion/24142","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Innovate UK: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has for the future staffing of Innovate UK.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","55186"
"http://data.parliament.uk/resources/647305","Department for Business, Energy and Industrial Strategy","false","2016-12-01","<p>I refer the hon Member to the answer given to the Hon Member for Sheffield, Heeley (Louise Haigh) to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-12-10/19649/" target="_blank">19649</a> answered on 15 December 2015. No further payments are due to McKinsey for its work on BIS2020.</p><p> </p><p> </p>","Stourbridge","Margot James","2016-12-01T17:12:48.25Z","http://data.parliament.uk/resources/647305/answer","Biography information for Margot James","http://data.parliament.uk/resources/647305/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much has been paid to McKinsey for its work on the BIS 2020 project; and what further such payments are due.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","55185"
