"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144895","Department for Environment, Food and Rural Affairs","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The EU Withdrawal Act 2018 will ensure all existing EU environmental law continues to operate in UK law. We will then have the opportunity, over time and with parliamentary scrutiny, to ensure the legislative framework delivers our aim to be the first generation to leave the natural environment in a better state than we inherited it. We have no intention of weakening our current environmental protections as we leave the EU. We will deliver a Green Brexit, where environmental standards are not only maintained but enhanced. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK has world leading standards of food safety and quality, backed by a rigorous legislative framework. We will maintain these high standards once the UK leaves the EU. When we leave the EU, we will keep our existing UK legislation, and the EU Withdrawal Act will convert EU law into UK law as it applies at the moment of exit. Leaving the EU does not change the Government’s commitment to ensuring that our food remains safe and what it says it is.</ins></p>","Lord Gardiner of Kimble","2019-09-09T16:30:09.753Z","2019-10-02T10:12:04.097Z","http://data.parliament.uk/resources/1144895/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1144895/answer","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1144895/answer/previousversion/135358","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-04","Environment Protection","2","House of Lords","To ask Her Majesty's Government whether they intend to remain closely aligned with the EU regulatory framework on (1) environmental protection, and (2) food safety standards.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17729"
"http://data.parliament.uk/resources/1144898","Department for Environment, Food and Rural Affairs","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">Defra is the lead Government department for food and water in Her Majesty’s Government and these sectors are two of the 13 Critical National Infrastructure Sectors in the UK. The food and water sectors are making detailed preparations for all eventualities as we prepare to leave the EU, and rationing will not be implemented.</ins></p><p><ins class="ministerial">The UK’s high degree of food security is built on access to a range of sources including strong domestic production and imports from other countries. This will continue to be the case when we leave the EU whatever the circumstances. The UK Government has well established ways of working with the food industry. Defra Ministers and officials meet regularly with the food industry, who are experienced in dealing with scenarios that can affect food supply, to support contingency planning by the industry as we prepare to leave the EU.</ins></p><p><ins class="ministerial">We are confident that no deal will not have an impact on water supply. We have been working closely with water companies, chemical suppliers, regulators and the devolved administrations on contingency planning, and companies are well advanced in their preparations to make sure they can meet their statutory responsibility to maintain services. It will be the case that our water will continue to be safe and of the same quality customers expect when we leave the EU. </ins></p><p><ins class="ministerial">The food and water sectors are engaged with Local Resilience Forums to ensure effective delivery of these sectors at the local level.</ins></p>","Lord Gardiner of Kimble","2019-09-09T16:33:37.517Z","2019-10-03T15:49:36.87Z","http://data.parliament.uk/resources/1144898/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1144898/answer","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1144898/answer/previousversion/135356","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-04","Food and Water: Rationing","2","House of Lords","To ask Her Majesty's Government what plans they have for rationing to prevent potential food and water shortages post Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17732"
"http://data.parliament.uk/resources/1145228","Department for Environment, Food and Rural Affairs","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to work with key stakeholders across the food chain to overcome the barriers to redistribution and explore solutions through The Waste and Resources Action Programme (WRAP), supported by funding from Defra.</ins></p><p><ins class="ministerial">All large retailers have relationships with redistribution organisations and we have seen a large increase in redistribution which has almost doubled since 2015 (96% increase), or an additional £81 million of food equivalent to an extra 65 million meals a year. This has been helped by a 63% increase in supply of food from major retailers in recent years.</ins></p><p><ins class="ministerial">There is still more that can be done, the Government announced in October 2018 a £15m pilot fund for 2019/20 that aims to increase the redistribution of surplus food through a series of grant opportunities. The winners of which will be announced later in the year. We have already awarded £4.2 million of this fund to projects.</ins></p><p><ins class="ministerial">In line with its commitment in the Resources and Waste Strategy the Government has also appointed Ben Elliot as its Food Waste Reduction Champion. He has been meeting - and continues to work with - business leaders from restaurants and large food retailers to further develop solutions to prevent good food from being wasted.</ins></p>","Lord Gardiner of Kimble","2019-09-09T16:30:14.713Z","2019-10-07T15:00:27.173Z","http://data.parliament.uk/resources/1145228/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145228/answer","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145228/answer/previousversion/135344","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Food Banks","2","House of Lords","To ask Her Majesty's Government what discussions they have had with food retailers about providing food and other products that would otherwise have to go to landfill sites to food banks; and what plans they have to encourage (1) food retailers to participate in, and (2) the further development of, such provision.","false","Biography information for Lord Hylton","Lord Hylton","HL17755"
"http://data.parliament.uk/resources/1105835","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>The Thames Tideway Tunnel is being financed and built by Bazalgette Tunnel Limited, also known as Tideway. Tideway report quarterly to Government on progress. In their most recent report, covering October to December 2018, Tideway report that construction is on track. The tunnel will be operational by 2023.</p><p> </p><p>Tideway issued a press release on 4 April which outlines recent progress and updates their latest cost estimate. Their revised estimate is £3.361 billion (in 2014/15 prices), which is an increase of £217m on the £3.144 billion baseline set at the start of the project. Tideway estimates that it does not change the estimated £20-25 peak annual cost for Thames Water customers (in 2014/15 prices), as overall costs remain within that range. This level of increase has no impact on the taxpayer.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2019-04-11T15:34:23.9Z",,"http://data.parliament.uk/resources/1105835/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1105835/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Thames Tideway Tunnel","2","House of Lords","To ask Her Majesty's Government whether the construction of the Thames Tideway Tunnel is (1) on time, and (2) on budget.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14921"
"http://data.parliament.uk/resources/1108868","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>The Secretaries of State for Environment and Health recently attended the Clean Air Summit, at which a number of representatives of UNICEF were also present. UNICEF’s representatives used this opportunity to highlight findings of their report and to discuss its recommendations to reduce the impact of air pollution on the most vulnerable members of society, including our children. The claims in the UNICEF report are currently being assessed by the government.</p><p> </p><p>Our Clean Air Strategy is clear that children are impacted by air pollution more than the general population, and all the measures set out in the Strategy will reduce emissions of pollution, improving public health. The Government has committed £3.5bn overall to deliver actions across all sectors and achieve cleaner air for people of all ages, including children.</p>","Lord Gardiner of Kimble","2019-04-11T16:00:35.933Z",,"http://data.parliament.uk/resources/1108868/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1108868/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Air Pollution: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Unicef Healthy air for every child: A call for national action, published on 5 February; and what steps, if any, they intend to take in response to its recommendations, in particular the recommendation to set up a “Little Lungs Fund” of £215 million to pay for measures that specifically reduce children’s exposure to toxic air.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL14975"
"http://data.parliament.uk/resources/1109574","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Sir James Bevan’s speech highlighted the need to take action to improve water demand management and increase supply to prevent future water supply deficits. That is why the Government is continuing to work closely with water regulators and the water industry to improve the resilience of water supplies now and in the long term.</p><p><strong> </strong></p><p>The Government expects companies to increase metering where appropriate. Currently, water companies can introduce universal metering if they are in an area designated as an area of serious water stress and have consulted on doing so with their customers.</p><p> </p><p>We are launching a call for evidence on setting an ambitious target for personal water consumption by mid-May. Alongside this, we will hold a consultation to examine the policy options required to support the target. This will include exploratory questions around policy options such as the labelling of water-using products, improving building standards, and the future role of metering.</p>","Lord Gardiner of Kimble","2019-04-15T13:31:29.693Z",,"http://data.parliament.uk/resources/1109574/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1109574/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-03","Water: Conservation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the speech by the Chief Executive of the Environment Agency Escaping the jaws of death: ensuring water in 2050, made on 19 March; what steps they are taking to encourage individuals to reduce their water consumption; and what plans they have to introduce compulsory water metering.","false","Biography information for The Lord Bishop of Salisbury","The Lord Bishop of Salisbury","HL15043"
"http://data.parliament.uk/resources/1109869","Department for Environment, Food and Rural Affairs","false","2019-04-18","<p>At present, there are no direct system-to-system data exchanges between Rural Payments Agency and Environment Agency systems. Defra is committed to sharing data internally within the Department, externally across Government and with any interested party. Both the Rural Payments Agency and the Environment Agency publish datasets on the publicly available Defra Multi-Agency Geographic Information for the Countryside website, and within the Defra Spatial Repository and Toolkits which are accessible to all Defra Group organisations. Defra also publishes more than 8,000 datasets, which are publicly available under open licence.</p><p> </p><p>However, both organisations have access to the Defra Customer and Land Database (CLAD) which is due to be replaced in 2019 by a system called CLARIS, which will enable the Environment Agency to have access to Rural Payments Agency land data. Additionally, the Rural Payments Agency periodically provides the Environment Agency with a manual extract of data relating to the ownership of land within Nitrate Vulnerable Zones for cross-compliance purposes.</p><p> </p><p>As part of its wider consolidation and upgrade of IT systems the Defra Group is adopting shared IT platforms, for example cloud email services, document management, customer relationship management and identity management platforms. Agency data will coexist within the same physical platforms which may facilitate data sharing where there is a specific purpose for that data to be shared, and this is done in accordance with regulations such as the Data Protection Act and appropriate interagency data sharing agreements.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2019-04-18T13:55:21.573Z",,"http://data.parliament.uk/resources/1109869/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1109869/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Environment Agency: Rural Payments Agency","2","House of Lords","To ask Her Majesty's Government whether the Environment Agency computer systems share information with the computer systems of the Rural Payments Agency; and if not, when this might be introduced.","false","Biography information for Lord Colgrain","Lord Colgrain","HL15061"
"http://data.parliament.uk/resources/1109872","Department for Environment, Food and Rural Affairs","false","2019-04-18","<p>The Animal and Plant Health Agency (APHA) issues Export Health Certificates (EHC) for animals and products of animal origin. APHA does not record the age of animals when they are exported. The following information is taken from consignments of Bovine animals exported to the EU in 2016, 2017 and 2018 where a consignment included unweaned animals.</p><p> </p><p>In 2016 a total of 3786 bovine animals were recorded as being exported on a Journey Log containing unweaned animals</p><p> </p><p>In 2017 a total of 6024 bovine animals were recorded as being exported on a Journey Log containing unweaned animals</p><p> </p><p>In 2018 a total of 5425 bovine animals were recorded as being exported on a Journey Log containing unweaned animals</p><p> </p><p>None of the animals were exported directly for slaughter.</p><p> </p><p>This data includes exports from holdings in England, Scotland and Wales. Movements between Northern Ireland (NI) and The Republic of Ireland (RoI) is a devolved matter, data for this can be requested from DAERA.</p><p> </p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2019-04-18T13:57:34.607Z",,"http://data.parliament.uk/resources/1109872/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1109872/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Cattle: Exports","2","House of Lords","To ask Her Majesty's Government how many live calves under two months old were exported in each year from 2014 to 2018; and what percentage of the total amount of the calves exported went for slaughter in each of those years.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15064"