"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50438","Cabinet Office","false","2014-05-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","198294 ; 198296","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50438/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50438/answer","PQs 198292, 198294 and 198296.pdf","PQs 198292, 198294 and 198296.pdf","Level of Unemployment","Level of Unemployment","53","Cabinet Office","Cabinet Office","2014-05-09","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of levels of unemployment amongst recent university graduates in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","198292"
"http://data.parliament.uk/resources/50439","Cabinet Office","false","2014-05-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","198292 ; 198296","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50439/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50439/answer","PQs 198292, 198294 and 198296.pdf","PQs 198292, 198294 and 198296.pdf","Level of Unemployment","Level of Unemployment","53","Cabinet Office","Cabinet Office","2014-05-09","1","House of Commons","To ask the Minister for the Cabinet Office, how many university graduates in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK were (i) employed and (ii) unemployed in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","198294"
"http://data.parliament.uk/resources/50440","HM Treasury","false","2014-05-13","<p>The information requested is not available.</p>","South West Hertfordshire","Mr David Gauke",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50440/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/50440/answer",,,,,"14","Treasury","CaTreasury","2014-05-09","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of qualifying companies in the Tonnage Tax scheme were in the (a) public and (b) private sector in each year the scheme has been in operation.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","198293"
"http://data.parliament.uk/resources/50441","Home Office","false","2014-05-14","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation<em>. </em></p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50441/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50441/answer",,,,,"1","Home Office","Home Office","2014-05-09","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to introduce a new offence whereby a prosecution can be brought on the basis of a course of conduct in which a person has acted strategically to control, isolate, intimidate and degrade their victim in domestic violence cases.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","198295"
"http://data.parliament.uk/resources/50442","Department for Communities and Local Government","false","2014-05-13","<p> </p><p>The National Planning Policy Framework recognises that access to high quality open spaces can make an important contribution to the health and well-being of communities. At the local level, planning policies should be based on assessments of need for open space, sports and recreation facilities and opportunities for new provision. The Framework also enables local communities, through the preparation of local and neighbourhood plans, to identify for special protection green or open areas of particular importance to them as Local Green Space. This includes land in urban areas.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50442/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/50442/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will assess the potential merits of retaining brownfield enclaves within urban areas as greenspaces for local amenity rather than being used for in-fill building.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198307"
"http://data.parliament.uk/resources/50445","Department of Health","false","2014-05-14","<p>Healthcare facilities should provide a therapeutic environment in which the overall design of the building contributes to the process of healing. In 2013, the Department published design guidance for acute and mental health hospital inpatient settings acknowledging that views outside, together with access to sunshine or direct daylight, have been shown to benefit a patient's recovery. This might include landscaped gardens or a courtyard with good-quality natural planting. Copies of the guidance, <em>Health Building Note 04-01: Adult in-patient facilities</em> and <em>Health Building Note 03-01: Adult Acute Mental Health Units</em>, have been placed in the Library.</p><p> </p>","North Norfolk","Norman Lamb","198306","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50445/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/50445/answer","PQ198306_8 - Library Doc - Report - Part 1.pdf ; PQ198306_8 - Library Doc - Report - Part 2.pdf","PQ198306_8 - Library Doc - Report - Part 1.pdf ; PQ198306_8 - Library Doc - Report - Part 2.pdf","Health Building Note 03-01 ; Health Building Note 04-01","Health Building Note 03-01 ; Health Building Note 04-01","17","Health","Health","2014-05-09","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the beneficial effects on patient wellbeing and rate of recovery of hospital beds overlooking green spaces.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198308"
"http://data.parliament.uk/resources/50446","Department of Health","false","2014-05-14","<p>Healthcare facilities should provide a therapeutic environment in which the overall design of the building contributes to the process of healing. In 2013, the Department published design guidance for acute and mental health hospital inpatient settings acknowledging that views outside, together with access to sunshine or direct daylight, have been shown to benefit a patient's recovery. This might include landscaped gardens or a courtyard with good-quality natural planting. Copies of the guidance, <em>Health Building Note 04-01: Adult in-patient facilities</em> and <em>Health Building Note 03-01: Adult Acute Mental Health Units</em>, have been placed in the Library.</p><p> </p>","North Norfolk","Norman Lamb","198308","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50446/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/50446/answer","PQ198306_8 - Library Doc - Report - Part 1.pdf ; PQ198306_8 - Library Doc - Report - Part 2.pdf","PQ198306_8 - Library Doc - Report - Part 1.pdf ; PQ198306_8 - Library Doc - Report - Part 2.pdf","Health Building Note 03-01 ; Health Building Note 04-01","Health Building Note 03-01 ; Health Building Note 04-01","17","Health","Health","2014-05-09","1","House of Commons","To ask the Secretary of State for Health, what studies his Department has assessed on the treatment of depression and anxiety by increasing access to green spaces in urban areas.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198306"
"http://data.parliament.uk/resources/50447","Department of Health","false","2014-05-14","<p>The following table provides an estimate of direct and overhead costs for the administration of prescription pre-payment, maternity exemption and medical exemption certificates for the latest eight financial years in England. These costs are the only elements of the prescription charging system that can be separately identified for England. Information prior to 2006-07 is not retained by the NHS Business Services Authority.</p><p> </p><p> </p><table><tbody><tr><td colspan="9"><p>NHS prescription charge administrative process from 2006-07 to 2013-14 (£000s)</p></td></tr><tr><td> </td><td><p>2006-07</p></td><td><p>2007-08</p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Pre-payment <br>Certificates,<br>Maternity exemption <br>certificates,<br>Medical exemption <br>certificates</p></td><td><p>3,318</p></td><td><p>3,807</p></td><td><p>3,889</p></td><td><p>4,586</p></td><td><p>4,480</p></td><td><p>4,941</p></td><td><p>4,988</p></td><td><p>5,366</p></td></tr></tbody></table><p> </p><p><em>Source: </em>NHS Business Services Authority costing model</p><p> </p>","North Norfolk","Norman Lamb",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50447/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/50447/answer",,,,,"17","Health","Health","2014-05-09","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 May 2014, Official Report, column 244W, on prescriptions: fees and charges, what the cost of administering the exemption arrangements for prescription charges was in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198340"
"http://data.parliament.uk/resources/50448","HM Treasury","false","2014-05-14","<p>HMRC does not have data on undeclared partner interventions before 2011-12.</p><p> </p><p>During the 2011-12 tax year HMRC carried out compliance interventions on 30,869 single person claims with a suspected undeclared partner and amended 15,705 awards as a result.</p><p> </p><p>During the 2012-13 tax year HMRC carried out compliance interventions on 105,521 single person claims with a suspected undeclared partner and amended 43,092 awards as a result.</p><p> </p><p>During the 2013-14 tax year HMRC carried out compliance interventions on 140,923 single person claims with a suspected undeclared partner and amended 28,516 awards as a result.</p><p> </p><p>HMRC do not hold the requested data for the number of decisions subsequently overturned on appeal.</p><p> </p><p>The change in level of award amendments over the three years reflects the fact that good progress was made in identifying cases in 2011 and 2012.</p><p> </p>","Loughborough","Nicky Morgan",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50448/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/50448/answer",,,,,"14","Treasury","CaTreasury","2014-05-09","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many single people have had sanctions placed on their tax credits on the ground that someone else was also resident at the property in the last three years; and how many such sanctions have subsequently been overturned.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198297"
"http://data.parliament.uk/resources/50451","Cabinet Office","false","2014-05-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","198292 ; 198294","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50451/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50451/answer","PQs 198292, 198294 and 198296.pdf","PQs 198292, 198294 and 198296.pdf","Level of Unemployment","Level of Unemployment","53","Cabinet Office","Cabinet Office","2014-05-09","1","House of Commons","To ask the Minister for the Cabinet Office, how many university graduates in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK secured (i) graduate level and (ii) non-graduate level employment in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","198296"
