"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699944","Department of Health and Social Care","false","2024-04-17","<p>National Health Service dental contract holders are awarded funding at the start of each financial year, based on the contracted number of Units of Dental Activity (UDA). Contractors are required to deliver at least 96% of their contracted activity on an annual basis. Where this does not occur, the NHS reclaims the difference between the monies paid to contractors and the value of work which has been delivered. NHS England will encourage commissioners and contractors to work together to resolve underperformance against the contract at the mid-year review point, or by voluntarily rebasing their contract in the first instance. Where this is not possible, and where there have been three consecutive years of persistent underperformance, commissioners will be able to rebase contracts to the highest level of UDAs delivered over the three-year period from the following year, and recommission unused activity to other providers.</p>","South Northamptonshire","Andrea Leadsom","2024-04-17T15:52:47.447Z","http://data.parliament.uk/resources/1699944/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1699944/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-12","Dental Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will introduce a system of redress for NHS dentists that fulfil less than (a) 80%, (b) 50% and (c) 10% of their performance target.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","21013"
"http://data.parliament.uk/resources/1699945","Department for Transport","false","2024-04-19","<p>The Department for Transport’s (DfT) Arm’s Length Bodies have a duty to manage public money responsibly and effectively and in a transparent way. This includes managing any potential conflicts of interest effectively through the implementation of an effective and appropriate Conflicts of Interest (CoI) policy, in line with the Cabinet Office’s Procurement Policy Note: Applying Exclusions in Public Procurement, Managing Conflicts of Interest and Whistleblowing (PPN 04/21).</p><p> </p><p>As the Great British Railways Transition Team (GBRTT) employs people from across the rail industry, DfT’s Rail Reform team has been working closely with them to maintain and improve current information sharing processes, including ensuring NDAs have adequate provisions to protect all parties where potential conflicts of interest exist. This includes ensuring GBRTT have adequate provisions in place when working with Train Operating Companies (TOCs) and contractors.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-19T07:59:44.27Z","http://data.parliament.uk/resources/1699945/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1699945/answer",,,"27","Transport","Transport","2024-04-12","Railways and Roads: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of guidance issued by his Department to (a) Network Rail, (b) National Highways and (c) the Great British Railways transition team on potential conflicts of interest.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20973"
"http://data.parliament.uk/resources/1699946","Department for Transport","false","2024-04-19","<ul><li>As per the High Level Output Specification (HLOS), replacing assets at the point of renewal with ETCS (European Train Control System) represents the most cost effective way to transition the network. This is the approach that Network Rail will be using in Control Period 7 (2024-2029) and thus ETCS will be funded via renewals.</li><li>The exception will be ETCS deployments that are part of wider enhancements (such as Transpennine Route Upgrade) which will primarily be funded via enhancements but may have some renewals funding, for example where assets needed to be renewed anyway.</li></ul><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-19T07:56:15.647Z","http://data.parliament.uk/resources/1699946/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1699946/answer",,,"27","Transport","Transport","2024-04-12","European Rail Traffic Management System","1","House of Commons","To ask the Secretary of State for Transport, whether the European Train Control signalling system is classified as a (a) renewal or (b) enhancement for the purposes of Network Rail’s budget.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20974"
"http://data.parliament.uk/resources/1699947","Home Office","false","2024-04-17","<p>The National Crime Agency publishes an overview of the Child Sexual Abuse threat annually as part of the National Strategic Assessment. This includes an estimate of the number of UK based adult offenders who pose varying degrees of risk to children. An explanation of the CSA Scale Methodology has been <a href="https://nationalcrimeagency.gov.uk/images/campaign/CSA_Scale_Methodology_2023.pdf" target="_blank">published as an Annex</a> to the National Strategic Assessment.</p>","Newbury","Laura Farris","2024-04-17T14:20:33.34Z","http://data.parliament.uk/resources/1699947/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1699947/answer",,,"1","Home Office","Home Office","2024-04-12","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 March 2024 to Question 17274 on Offences against Children, on what evidential basis the National Crime Agency has stated that the number of child sex offenders in the UK is between 550,000 and 800,000.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","20851"
"http://data.parliament.uk/resources/1699948","Department for Science, Innovation and Technology","false","2024-04-17","<p>The Department for Science, Innovation and Technology (DSIT) regularly engages with telecoms operators to discuss a range of security and risk related issues, including the security of shared network infrastructure, and to ensure the security of telecoms network infrastructure. Officials and ministers meet regularly with individual companies (including Openreach), industry bodies and the industry-led Electronic Communications Resilience and Response Group (EC-RRG).</p><p> </p><p>Communication Providers have statutory obligations set out in section 105A-Z of the Communications Act 2003 to take appropriate and proportionate measures to identify, prepare for and reduce the risk of security compromise. This includes anything that compromises the availability, performance or functionality of the network or service.</p><p> </p><p>Openreach has commercial contracts with broadband contractors who access its ducts and poles. The Office of the Telecommunications Adjudicator (OTA) works with Openreach and Communication Providers to support mediated resolution of working-level implementation issues relating to these contracts. If there are concerns that statutory obligations are being breached, then these should be raised with Ofcom. Ofcom’s Openreach Monitoring Unit ensures that the company meets expectations in how it deals with both its customers and its competitors.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2024-04-17T09:30:10.197Z","http://data.parliament.uk/resources/1699948/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1699948/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-12","Telecommunications: Security","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent discussions her Department has had with (a) Openreach Limited and (b) other telecoms operators on improving security measures for accessing shared network infrastructure.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","20909"
"http://data.parliament.uk/resources/1699949","Department for Business and Trade","false","2024-04-22","<p>Since leaving the EU, the Department for Business and Trade has secured free trade deals with 73 countries plus the EU, that accounted for £1.1 trillion of UK trade in 2022. The UK was the world’s 4th largest exporter in 2022.</p><p> </p><p>The UK’s total trade with the world (including goods and services) increased by £43.3bn (inflation adjusted) in 2023 compared to 2018, and our services exports to the world were at a record high in 2023, increasing by £48.9bn (inflation adjusted) compared to 2018.</p>","Chelsea and Fulham","Greg Hands","2024-04-22T16:28:23.593Z","http://data.parliament.uk/resources/1699949/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1699949/answer",,,"214","Business and Trade","Business and Trade","2024-04-12","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment she has made of the impact of the UK's exit from the EU on levels of trade.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20940"
"http://data.parliament.uk/resources/1699950","Cabinet Office","false","2024-04-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon gentleman’s Parliamentary Question of 12/04/2024 is attached.</p><p> </p>","Salisbury","John Glen","2024-04-22T16:16:29.177Z","http://data.parliament.uk/resources/1699950/answer","Biography information for John Glen","http://data.parliament.uk/resources/1699950/answer","PQ20941 (2) (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-12","Economic Growth and Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the level of (a) GDP growth and (b) the value of exports in each year since 1 February 2021.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20941"
"http://data.parliament.uk/resources/1699951","Home Office","false","2024-04-23","<p>No members of staff have had their reasonable adjustments changed as a consequence of the Heathrow Change Programme.</p>","Corby","Tom Pursglove","2024-04-23T13:39:14.767Z","http://data.parliament.uk/resources/1699951/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1699951/answer",,,"1","Home Office","Home Office","2024-04-12","UK Border Force: Reasonable Adjustments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 38 of the Independent review of Border Force by Alexander Downer, published on 20 July 2022, whether he has made an estimate of the number and proportion of Heathrow Border Force Officers that have been informed of changes to their reasonable adjustments since that report was published.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","20840"
"http://data.parliament.uk/resources/1699952","Foreign, Commonwealth and Development Office","false","2024-04-24","<p>18% of the trucks which have crossed into Gaza since 7 October have contained aid donated by UNRWA.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-24T15:38:16.573Z","http://data.parliament.uk/resources/1699952/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1699952/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what proportion of aid entering Gaza by truck since 7 October 2023 has been delivered by UNRWA.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","20939"
"http://data.parliament.uk/resources/1699953","Home Office","false","2024-04-22","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p> </p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove","2024-04-22T11:47:27.667Z","http://data.parliament.uk/resources/1699953/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1699953/answer",,,"1","Home Office","Home Office","2024-04-12","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to update the impact assessment for Electronic Travel Authorisation to include airside transit passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","20970"
