"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694570","Treasury","false","2024-03-15","<p>The Government and NHS England have been working closely together on plans to improve productivity following the publication of the Long Term Workforce Plan last summer, including on the announcement last week of £3.4bn additional investment allowing the NHS to commit to a significant increase in productivity growth.</p><p>This investment will continue to remain subject to close work between Government and NHS, recognising its importance for ensuring the NHS’s sustainability and ability to deliver better outcomes for patients.</p><p>To support delivery of the productivity programme, Spring Budget also highlighted that an external expert advisory panel will be convened to ensure that technological and digital transformation plans have the support and challenge to deliver on its goals, with NHS England also starting reporting against new productivity metrics regularly from the second half of 2024-25. Further detail will be set out in due course</p>","Sevenoaks","Laura Trott",,"2024-03-15T10:56:33.48Z","http://data.parliament.uk/resources/1694570/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1694570/answer",,,,,"14","Treasury","Treasury","2024-03-07","NHS: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 2.20 of the Spring Budget 2024, HC 560, if he will take steps to ensure the (a) governance and (b) accountability of the £3.4 billion allocated to the NHS.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17662"
"http://data.parliament.uk/resources/1688622","Department of Health and Social Care","false","2024-02-21","<p>The outcome of the applications will be communicated directly to the organisations that applied, by the end of the financial year. As this information will be commercially sensitive for these independent organisations, we do not intend to announce which organisations have been successful.</p>","Pendle","Andrew Stephenson","13766","2024-02-21T09:43:30.963Z","http://data.parliament.uk/resources/1688622/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1688622/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-08","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Guidance on Department for Health and Social Care funding for non-consolidated pay awards in non-annex one organisations published in November 2023, which NHS organisations have been approved for funding.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","13765"
"http://data.parliament.uk/resources/1688623","Department of Health and Social Care","false","2024-02-21","<p>The outcome of the applications will be communicated directly to the organisations that applied, by the end of the financial year. As this information will be commercially sensitive for these independent organisations, we do not intend to announce which organisations have been successful.</p>","Pendle","Andrew Stephenson","13765","2024-02-21T09:43:31.023Z","http://data.parliament.uk/resources/1688623/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1688623/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-08","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Guidance on Department for Health and Social Care funding for non-consolidated pay awards in non-annex one organisations published in November 2023, when her Department plans to announce which NHS organisations have been successful in their funding applications.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","13766"
"http://data.parliament.uk/resources/1686416","Department of Health and Social Care","false","2024-02-07","<p>The additional capital departmental expenditure limit (CDEL) allocation for IFRS 16 in the 2022/23 budget was £1.2 billion. Of that, £24 million was directly linked to NHS England’s budget line, which covers the elements of primary care estate leased by integrated care boards, a relatively small proportion of the overall primary care estate.</p><p>All National Health Service organisations provided IFRS 16 estimates to determine the amount of additional CDEL required for IFRS 16, thus ensuring a fair allocation in accordance with HM Treasury’s guidance during the implementation of the new accounting standard. NHS England then provided allocations to integrated care boards, enabling them to fund primary care leases and corporate buildings. For the Bedfordshire, Luton and Milton Keynes Integrated Care Board, the IFRS 16 CDEL allocation was £785,000 in 2022/23.</p>","Pendle","Andrew Stephenson",,"2024-02-07T13:03:02.98Z","http://data.parliament.uk/resources/1686416/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1686416/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1686416/answer/previousversion/16012","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-31","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 January 2024 to Question 7731 on Bedfordshire, Luton and Milton Keynes Integrated Care Board: Dental Services, what the impact of IFRS16 was on the capital departmental expenditure limit (CDEL) for the NHS; and of that how much was (a) to compensate for impacts on primary care provision and (b) allocated to Milton Keynes and Bedfordshire Integrated Care Board.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","12480"
"http://data.parliament.uk/resources/1681555","Department of Health and Social Care","false","2024-01-19","<p>NHS England provided guidance for integrated care boards (ICBs) that requires dental allocations to be ringfenced in 2023/24, with any unused resources re-directed to improve National Health Service dental access in the first instance and not spent on other services. In November 2023, NHS England confirmed that where ICBs had not spent all of their allocation on improving access to dentistry, they would be able to retain any underspend and use this to balance their bottom line and any other pressures. ICBs will decide how to use any forecast underspend in line with this guidance. We are currently considering arrangements for 2024/25.</p><p>There are no current estimates of how much dental ringfence NHS dental funding has been used to support costs associated with strike action. NHS England has issued additional funding to systems of £800 million so far in this financial year to directly cover the costs of strikes.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-19T14:41:23.457Z","http://data.parliament.uk/resources/1681555/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1681555/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-11","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the amount of ringfenced NHS dental funding that Integrated Care Boards have released to non-dentistry budgets to cover costs associated with strike action in the NHS in (a) 2023 and (b) 2024.","false","Biography information for Chloe Smith","Norwich North","Chloe Smith","9204"
"http://data.parliament.uk/resources/1645677","Department of Health and Social Care","false","2023-06-22","<p>We have already published our delivery plan for recovering urgent and emergency services, which set out the priorities and actions to be taken to support and improve performance this year, including during the winter period. This includes the ambition to improve accident and emergency wait times to 76% of patients being admitted, transferred or discharged within four hours by March 2024, and reduce Category 2 response times to 30 minutes on average this year. The plan is backed by £1 billion of dedicated funding to support additional NHS capacity. We will continue to work closely with NHS England on the focus and priorities.</p>","Colchester","Will Quince",,"2023-06-22T14:54:03.547Z","http://data.parliament.uk/resources/1645677/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1645677/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-19","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to (a) release funding for winter planning and (b) set out priorities for winter pressures for the NHS in 2023-24.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","190125"
"http://data.parliament.uk/resources/1601855","Department of Health and Social Care","false","2023-03-16","<p>The Pay Review Body (PRB) process is the established process for determining pay uplifts for all public sector workers including National Health Service staff. We have committed to give NHS workers a pay rise for 2023/24, asking the PRBs for recommendations on pay for staff in scope. As the PRBs are independent, we cannot pre-empt their recommendations, and we will carefully consider their reports when we receive them later this year.</p><p>£2.3 billion was awarded at Spending Review 2021 to transform diagnostic services over the next three years. Most of this will help increase the number of Community Diagnostic Centres to up to 160 by March 2025, expanding and protecting elective planned diagnostic services. The remainder of the funding will increase capacity for imaging, endoscopy as well as lung and mammography screening and improve digital diagnostics.</p><p>On technology, the implementation plan for the Medtech Strategy seeks to streamline capacity for innovation adoption via an end-to-end innovation pipeline. Details will be published later this year.</p>","Colchester","Will Quince",,"2023-03-16T13:29:13.193Z","http://data.parliament.uk/resources/1601855/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1601855/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-07","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide additional resources to the NHS to fund (a) an additional pay award uplift for NHS staff and (b) additional technology and diagnostic capacity.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","160444"
"http://data.parliament.uk/resources/1583229","Department of Health and Social Care","false","2023-02-07","<p>The Government has and will continue to prioritise investment into the National Health Service. Funding confirmed at the last Spending Review was on top of the £33 billion for the historic long-term NHS settlement announced in 2018. Taken together with the £8 billion funding announced at the 2021 Autumn Statement, which was announced to enable rapid action to improve emergency, elective and primary care performance, the NHS resource budget in England will increase to £165.9 billion in 2024/25, a £38.9 billion cash increase over the parliament. As per usual practice for Government departments and their arm's length bodies, future NHS funding will be determined at future Spending Reviews.</p>","Colchester","Will Quince",,"2023-02-07T17:27:28.293Z","http://data.parliament.uk/resources/1583229/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1583229/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-02","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to announce long term funding settlements for the NHS in order to allow investment in the future of the service.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","138317"
"http://data.parliament.uk/resources/1582721","Department of Health and Social Care","false","2023-03-06","<p>Funding for 2022/23 has been made available for that financial year only.</p><p>As set out in the Urgent and Emergency Care Recovery Plan, the Government has committed to targeted funding to support services next year. This includes £1 billion to support hospitals to increase capacity in 2023/24; and £1.6 billion of additional social care discharge funding over 2023/24 and 2024/25.</p>","Colchester","Will Quince",,"2023-03-06T16:54:59.707Z","http://data.parliament.uk/resources/1582721/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582721/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to allow funding provided to ease winter pressures in the NHS in the 2022-23 financial year to be used for winter planning for the 2023-24 financial year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","137835"
"http://data.parliament.uk/resources/1580001","Department of Health and Social Care","false","2023-01-24","<p>The Government has and will continue to prioritise investment into the NHS. We worked closely with NHS leadership to agree £3.3 billion per year of new funding for the NHS in England at the Autumn Statement. This is on top of the historic funding settlement that the NHS received at the last spending review. All in all, The NHS resource budget in England will increase to £165.9 billion in 2024-25, up from £123.8 billion in 2019-20.</p>","North East Cambridgeshire","Steve Barclay",,"2023-01-24T17:39:45.457Z","http://data.parliament.uk/resources/1580001/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1580001/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-24","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of funding for the NHS.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","903230"
