"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1723720","Department for Work and Pensions","false","2024-07-31","<p>£500 million is being provided to enable the current Household Support Fund, including funding for Devolved Administrations through the Barnett formula to be spent at their discretion. This means Local Authorities in England are receiving £421 million to support those in need locally.</p><p> </p><p>The current Household Support Fund will be in place until 30 September 2024.</p><p> </p><p>As a new government, we are reviewing all policies, including the Household Support Fund.</p>","Baroness Sherlock","2024-07-31T13:35:59.007Z","http://data.parliament.uk/resources/1723720/answer","Biography information for Baroness Sherlock","http://data.parliament.uk/resources/1723720/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-07-25","Household Support Fund","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for continuing the Household Support Fund after it ends in September.","false","Biography information for Lord Storey","Lord Storey","HL368"
"http://data.parliament.uk/resources/1721231","Department for Education","false","2024-07-31","<p>This government is committed to the introduction of local authority registers of children who are not in school, including those who are home educated. These measures will be included in the future Children’s Wellbeing Bill, as announced in His Majesty the King’s Speech on 17 July 2024.</p><p> </p><p>These measures will ensure that the department and local authorities are able to keep a record of children and ensure they are receiving the high standard of education they all deserve.</p>","Baroness Smith of Malvern","2024-07-31T14:36:31.44Z","http://data.parliament.uk/resources/1721231/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1721231/answer",,,,,"60","Education","Education","2024-07-17","Home Education","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for children who are being home educated in England to be registered with their local authority.","false","Biography information for Lord Storey","Lord Storey","HL99"
"http://data.parliament.uk/resources/1721277","Department for Education","false","2024-07-30","<p>The requested information is not held centrally.</p><p> </p><p>Where a pupil has been permanently excluded, it is for the local authority to determine the most appropriate form of alternative provision for a child, and they must put educational arrangements in place for a permanently excluded child from the sixth school day following the permanent exclusion. The education must be suitable, full-time, or as close to full-time as is in the best interests of the child, and on par with what the child would have received in a mainstream school. The department has published statutory guidance on alternative provision (AP), which local authorities must have regard to. This can be found here and is attached: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/942014/alternative_provision_statutory_guidance_accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/942014/alternative_provision_statutory_guidance_accessible.pdf</a>.</p><p> </p>","Baroness Smith of Malvern","2024-07-30T14:36:40.543Z","http://data.parliament.uk/resources/1721277/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1721277/answer","HL100_alternative_provision_statutory_guidance_accessible.pdf","HL100_alternative_provision_statutory_guidance_accessible.pdf","HL100_Alternative_Provision_Statutory_Guidance ","HL100_Alternative_Provision_Statutory_Guidance ","60","Education","Education","2024-07-17","Pupil Exclusions","2","House of Lords","To ask His Majesty's Government how many permanently excluded pupils in England are being placed with unregistered providers.","false","Biography information for Lord Storey","Lord Storey","HL100"
"http://data.parliament.uk/resources/1721278","Department for Education","false","2024-07-31","<p>The department collects data on children missing education (compulsory school aged children not registered at school or otherwise receiving suitable education) from local authorities on a voluntary basis. The latest figures are attached, and can also be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/children-missing-education" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/children-missing-education</a>.</p><p>On census day in autumn 2023 there were an estimated 33,000 children missing education (this includes adjustments made for non-response and is based on a figure of 30,400 reported by 94% of local authorities).</p><p>The figures do not include children registered in schools or alternative provision who are persistently or severely absent and/or on part-time timetables, or children receiving suitable elective home education.</p><p>This government is committed to the introduction of local authority registers of children who are not in school. These measures will be included in the future Children’s Wellbeing Bill, as announced in His Majesty the King’s Speech on 17 July 2024. These measures will ensure that the department and local authorities are able to keep a record of children and ensure they are receiving the high standard of education they all deserve.</p>","Baroness Smith of Malvern","2024-07-31T14:38:13.183Z","http://data.parliament.uk/resources/1721278/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1721278/answer","HL101_Children_Missing_Education_Census.xlsx ; HL101_ Children_Missing_Education_Academic_Year.xlsx","HL101_Children_Missing_Education_Census.xlsx ; HL101_ Children_Missing_Education_Academic_Year.xlsx","HL101_Table 1 ; HL101_Table 2","HL101_Table 1 ; HL101_Table 2","60","Education","Education","2024-07-17","Pupils: Attendance","2","House of Lords","To ask His Majesty's Government how many children in England are missing from full-time education.","false","Biography information for Lord Storey","Lord Storey","HL101"
"http://data.parliament.uk/resources/1695978","Department for Education","false","2024-03-27","<p>To open a free school the Secretary of State must be satisfied that there is a suitable and deliverable site for the school. In order to deliver a suitable site for the school, a sequence of planning applications are required. The first of these has been submitted.</p><p> </p><p>Officials are engaging with Liverpool City Council and Local Planning Authority officers to meet their planning requirements for the scheme but despite the best efforts of all parties, it is not possible to implement all of the necessary requirements in time to achieve a September 2024 opening.</p><p> </p><p>While a free school project is in the pre-opening phase, local authorities cannot offer firm places at a school under the co-ordinated admissions process. Therefore, any offers of pupil places for King’s Leadership Academy Wavertree are conditional, to ensure all pupils have a firm and secure start to the school year at another school in the area.</p><p> </p><p>The local authority has confirmed it is able to place secondary school pupils in Liverpool for September 2024 without Kings Leadership Academy Wavertree, and officials continue to work closely with the local authority and planning authority to progress this scheme as swiftly as possible for a future opening of the school.</p>","Baroness Barran","2024-03-27T12:58:52.013Z","http://data.parliament.uk/resources/1695978/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1695978/answer",,,,,"60","Education","Education","2024-03-13","Free Schools: Liverpool","2","House of Lords","To ask His Majesty's Government what assessment they have made of the delay to the opening of King's Leadership Academy Wavetree.","false","Biography information for Lord Storey","Lord Storey","HL3263"
"http://data.parliament.uk/resources/1688865","Department of Health and Social Care","false","2024-02-20","<p>The scope of the Children and Young People Taskforce will be determined once the work of the taskforce begins, in spring 2024. Supporting children with cancer is an absolute priority for the Government and we will continue to work across organisations to ensure children with cancer get the care and support they need, to deal with the challenges cancer brings.</p><p>The Department of Health and Social Care and the Department for Education share the ambition that children with cancer get the support they need to remain in school if they are well enough, both to maintain their education and for the benefits of being with their friends. We understand this may not always be possible, either on a short or long-term basis. That is why there are existing statutory duties to ensure children with cancer should be able to get the support they need, without an education, health, and care plan.</p><p>In addition to support from schools and local authorities, it is important to recognise the support built into National Health Service specifications for children’s cancer. These specifications require children’s cancer services to take a multi-agency approach to support, and address the wider social, educational, psychological, and emotional needs of the child and family. This includes providing ready access to a wide range of services and professionals, including educational support which includes teachers, health play specialists, speech and language, and rehabilitative support. These services are vital in ensuring that children and families have the support to face the difficult challenges cancer brings.</p>","Lord Markham","2024-02-20T17:33:05.55Z","http://data.parliament.uk/resources/1688865/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688865/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-13","Children and Young People Cancer Taskforce","2","House of Lords","To ask His Majesty's Government what consideration they have given to including educational attainment and outcomes within the scope of the Children and Young People Cancer Taskforce.","false","Biography information for Lord Storey","Lord Storey","HL2451"
"http://data.parliament.uk/resources/1688744","Department for Education","false","2024-02-15","<p>In 2014, the government introduced a new duty on schools to support pupils with all medical conditions and published the ‘Supporting pupils at school with medical conditions’ statutory guidance for schools and others. This guidance does not specify which medical conditions should be supported in schools. Instead, the guidance focuses on how to meet the needs of each individual child and how their medical condition impacts on school life.</p><p>Schools also have duties under the Equality Act 2010 to make reasonable adjustments to their practices, procedures and policies to ensure that they are not putting those with certain long-term health problems at a substantial disadvantage.</p><p>Under the Medical and Healthcare Regulatory Agency Human Medicines (Amendment) Regulations 2017, all schools are able to buy adrenaline auto-injector (AAI) devices without a prescription, for emergency use in children who are at risk of anaphylaxis, but their own device is not available or not working. The Department for Health and Social care published guidance on using an emergency AAI in schools which can be found in the attached document.</p><p> </p>","Baroness Barran","2024-02-15T14:26:12Z","http://data.parliament.uk/resources/1688744/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1688744/answer","HL2350_Adrenaline_auto_injectors_in_schools.pdf","HL2350_Adrenaline_auto_injectors_in_schools.pdf","HL2350_Adrenaline_auto_injectors_in_schools","HL2350_Adrenaline_auto_injectors_in_schools","60","Education","Education","2024-02-08","Schools: Adrenaline Auto-injectors","2","House of Lords","To ask His Majesty's Government what consideration has been given to making it compulsory to have EpiPens in all schools.","false","Biography information for Lord Storey","Lord Storey","HL2350"
"http://data.parliament.uk/resources/1688339","Department of Health and Social Care","false","2024-02-20","<p>There were 10,613 pharmacies on 31 January 2024 providing National Health Services in England. The Department monitors changes to the market closely to understand patient access to NHS pharmaceutical services. Access remains good, with 80% of the population living within 20 minutes walking distance of a pharmacy and twice as many pharmacies in the most deprived areas of the country. We have seen more closures in the more deprived areas, but that is largely what we would expect as there are more pharmacies in those areas.</p><p>The law requires that every three years, local authority Health and Wellbeing Boards undertake pharmaceutical needs assessments to understand if provision is sufficient to meet local population needs. Contractors can apply to open a pharmacy where there is a gap or a need for improved access to services, or if they can make a case for providing other benefits to the local communities.</p><p> </p><p>When their usual local pharmacy closes, patients can choose to access any of the remaining pharmacies nearby. Patients can also choose to access NHS pharmaceutical services remotely through any of the approximately 400 internet pharmacies in England, which are contractually required to deliver medicines to patients’ homes free of charge.</p>","Lord Markham","2024-02-20T15:56:39.803Z","http://data.parliament.uk/resources/1688339/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688339/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-07","Pharmacy: Closures","2","House of Lords","To ask His Majesty's Government what assessment they have made of the closure of over 1,000 pharmacies since 2015; and what assessment they have made of the impact of pharmacy closures in deprived areas.","false","Biography information for Lord Storey","Lord Storey","HL2309"
"http://data.parliament.uk/resources/1686526","Department for Education","false","2024-02-12","<p>The department is continuing to support schools and colleges with confirmed RAAC to put in place mitigations and minimise any disruption to education.</p><p> </p><p>A school that has confirmed RAAC in some of their buildings will still be eligible for Ofsted inspection. However, in the spring term, for schools with confirmed RAAC, this will be sufficient grounds to defer the inspection, should the school wish to. For schools that do not have confirmed RAAC, but that may still be impacted by RAAC, Ofsted will carefully consider any requests for a deferral of an inspection. Ofsted retains the right to inspect any setting, including one affected by RAAC, if it has concerns. This matter will be kept under review.</p><p> </p>","Baroness Barran","2024-02-12T16:14:14.923Z","http://data.parliament.uk/resources/1686526/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1686526/answer",,,,,"60","Education","Education","2024-01-31","Schools: Concrete","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that schools that are affected by reinforced autoclaved aerated concrete are not subject to an Ofsted inspection.","false","Biography information for Lord Storey","Lord Storey","HL2107"
"http://data.parliament.uk/resources/1686527","Department for Education","false","2024-02-12","<p>​​The safety of staff and pupils is paramount, and the department has been working at pace with schools to identify RAAC and support them to minimise disruption to pupils’ education.</p><p>The department is working closely with affected schools to ensure the best possible education for pupils and taking every step possible to remove any obstacles to learning through mitigations including temporary accommodation where this is needed and in some instances use of specialist facilities in off-site accommodation.</p><p>​Departmental officials have also been working hard to ensure that any school or college that is struggling to deliver particular assessments due to RAAC receives the support they need for their specific circumstances. The department has asked awarding organisations to be as flexible as possible within the confines of their processes and regulations, for example by agreeing longer extensions to coursework and non-examined assessment deadlines with affected schools and colleges.</p><p> </p>","Baroness Barran","2024-02-12T16:08:32.407Z","http://data.parliament.uk/resources/1686527/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1686527/answer",,,,,"60","Education","Education","2024-01-31","Schools: Concrete","2","House of Lords","To ask His Majesty's Government what consideration they are giving to pupils whose schools are affected by reinforced autoclaved aerated concrete and whose summer examinations may be impacted.","false","Biography information for Lord Storey","Lord Storey","HL2108"
