"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227283","Department for Education","false","2015-03-18","<p>It is vital that all children are able to fulfil their potential. The Department for Education continues to fund the Autism Education Trust which provides training on autism to early years, school and further education staff. Since Spring 2012, approximately 50,000 staff have received training across all levels: level one basic awareness training and level two hands-on tools and techniques training. Level three training has also been provided for those who want to develop their knowledge of autism further or will themselves take on a training role, such as school Special Educational Needs Co-ordinators. The contract for this training has recently been extended for a further year, to the end of March 2016.</p><p> </p><p> </p><p>The Department has funded three autism organisations between 2013-15, including Ambitious about Autism, to work with four general further education colleges and schools to test innovative ways of supporting the transition of young people with autism from school to college. The Department has also provided funding to the National Autistic Society in order to help young people with autism take part in the development of local offers of services, to provide advice to professionals and to fund an exclusion adviser for parents and professionals.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-18T17:07:16.433Z","http://data.parliament.uk/resources/227283/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/227283/answer",,,"http://data.parliament.uk/resources/227283/answer",,,,,"60","Education","Education","2015-03-13","Children: Autism","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to improve educational provision for children with autism.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227575"
"http://data.parliament.uk/resources/227304","Department of Health","false","2015-03-18","<p>The National Institute for Health and Care Excellence (NICE) guidance <em>The diagnosis and management of the epilepsies in adults and children in primary and secondary care</em> published in January 2012 sets out best practice for clinicians on the diagnosis, treatment, care and support of people with epilepsy. The NICE guidance recommends that people having a first seizure should be seen as soon as possible by a specialist, with patients being seen within two weeks if possible.</p><p> </p><p> </p><p> </p><p>Local organisations should consider NICE guidance when planning services for resident populations. We expect patients to receive the most clinically appropriate care at the right time in the most appropriate setting. Clinical priority is, and remains, the main determinant of when patients should be seen or treated as appropriate.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-03-18T17:17:46.75Z","http://data.parliament.uk/resources/227304/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/227304/answer",,,"http://data.parliament.uk/resources/227304/answer",,,,,"17","Health","Health","2015-03-13","Epilepsy","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to reduce waiting times for urgent referrals of epilepsy patients.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227574"
"http://data.parliament.uk/resources/226325","Department of Health","false","2015-03-16","<p>Health Education England (HEE) set out in its Workforce Plan for England 2015-16 its estimate of general practitioner (GP) demand from 2014 to 2020. This can be found on page 27 of the attached document. We have committed to make available 5,000 more GPs by 2020.</p><p> </p><p> </p><p> </p><p>HEE utilised evidence from the Centre for Workforce Intelligence in-depth review of the GP workforce in England published 2014 - the link to which is provided on page 29 of the above document. This work sets out estimates of workforce supply and expected patient demand for GP services from 2011 to 2030 in a variety of scenarios, recognising the complexity of factors influencing demand and supply and the intrinsic uncertainty of the future.</p><p> </p><p> </p><p> </p><p>Forecast figures for Wales are a matter for the Department of Health and Social Services in Wales.</p><p> </p><p> </p><p> </p><p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows the numbers of GPs working in the NHS in England at 30 September each year, which is a snap shot taken at the mid-point of the financial year.</p><p> </p><p> </p><p> </p><p>The total numbers of full-time equivalent (FTE) GPs including registrars and retainers working in the NHS in England for 2010 to 2013 are shown in the following table. The data for 30 September 2014 will be published on 25 March 2015.</p><p> </p><p> </p><p> </p><p>Total GPs including registrars and retainers in practice between 2010 and 2013</p><p> </p><p> </p><p> </p><p>England as at 30 September - FTE</p><p> </p><table><tbody><tr><td> </td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>GPs total</p></td><td><p>35,243</p></td><td><p>35,319</p></td><td><p>35,871</p></td><td><p>36,294</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em> General practice workforce census</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p><em>Note:</em> From 2006 onwards GP FTE has been collected and therefore may not be fully comparable with previous years</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227109","2015-03-16T17:14:38.563Z","http://data.parliament.uk/resources/226325/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226325/answer","HEE Investing in people.pdf","Workforce Plan for England 2015-16","http://data.parliament.uk/resources/226325/answer",,,,,"17","Health","Health","2015-03-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs were forecast to be required in England and Wales in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227112"
"http://data.parliament.uk/resources/226327","Department of Health","false","2015-03-16","<p>Health Education England (HEE) set out in its Workforce Plan for England 2015-16 its estimate of general practitioner (GP) demand from 2014 to 2020. This can be found on page 27 of the attached document. We have committed to make available 5,000 more GPs by 2020.</p><p> </p><p> </p><p> </p><p>HEE utilised evidence from the Centre for Workforce Intelligence in-depth review of the GP workforce in England published 2014 - the link to which is provided on page 29 of the above document. This work sets out estimates of workforce supply and expected patient demand for GP services from 2011 to 2030 in a variety of scenarios, recognising the complexity of factors influencing demand and supply and the intrinsic uncertainty of the future.</p><p> </p><p> </p><p> </p><p>Forecast figures for Wales are a matter for the Department of Health and Social Services in Wales.</p><p> </p><p> </p><p> </p><p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows the numbers of GPs working in the NHS in England at 30 September each year, which is a snap shot taken at the mid-point of the financial year.</p><p> </p><p> </p><p> </p><p>The total numbers of full-time equivalent (FTE) GPs including registrars and retainers working in the NHS in England for 2010 to 2013 are shown in the following table. The data for 30 September 2014 will be published on 25 March 2015.</p><p> </p><p> </p><p> </p><p>Total GPs including registrars and retainers in practice between 2010 and 2013</p><p> </p><p> </p><p> </p><p>England as at 30 September - FTE</p><p> </p><table><tbody><tr><td> </td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>GPs total</p></td><td><p>35,243</p></td><td><p>35,319</p></td><td><p>35,871</p></td><td><p>36,294</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em> General practice workforce census</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p><em>Note:</em> From 2006 onwards GP FTE has been collected and therefore may not be fully comparable with previous years</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227112","2015-03-16T17:14:38.63Z","http://data.parliament.uk/resources/226327/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226327/answer","HEE Investing in people.pdf","Workforce Plan for England 2015-16","http://data.parliament.uk/resources/226327/answer",,,,,"17","Health","Health","2015-03-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of general practitioners in practice in England in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227109"
"http://data.parliament.uk/resources/226387","Department for Transport","false","2015-03-16","<p>Existing records relating to identified and contacted pet owners are not held centrally by the Highways Agency.</p><p> </p><p> </p><p> </p><p>I have however written to the Highways Agency to instruct that steps are taken to ensure current and future road maintenance contracts include requirements to formalise the record keeping arrangements covering pet fatalities on the Strategic Road Network. If the honourable gentleman is interested in this topic I refer him to the transcript of my adjournment debate of 2<sup>nd</sup> March 2015.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-16T15:57:25.52Z","http://data.parliament.uk/resources/226387/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/226387/answer",,,"http://data.parliament.uk/resources/226387/answer",,,,,"27","Transport","Transport","2015-03-10","Roads: Animals","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of pets found dead near roads whose owners were identified by the Highways Agency in each year since May 2010; and how many of those owners were informed that their pets had been found.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227113"
"http://data.parliament.uk/resources/226440","Department for Communities and Local Government","false","2015-03-16","<p>The Government is committed to supporting vulnerable victims of domestic abuse and we recognise the key role refuges play in keeping victims of domestic abuse and their children safe. This is why we have in place clear duties to ensure vulnerable victims of domestic abuse who have fled their homes are provided with accommodation.</p><p> </p><p>The Government has provided £10 million to 148 areas across England to help maintain a resilient national network of refuges to ensure victims domestic abuse get the help and support they need. This funding will improve the level and quality of support in existing refuges as well as increasing the number of bed spaces across England.</p><p> </p><p>This is complemented by new statutory guidance on homelessness and domestic abuse that sets out the level of support that victims can expect to receive in refuges. It makes clear that refuges should offer support to all victims and not just those living locally.</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others. Since 2010 Sanctuary Schemes have prevented over 20,000 households from becoming homeless. They provide professionally installed security measures, with appropriate support, to allow those experiencing domestic violence to remain in their own accommodation where it is safe for them to do so, where it is their choice and when the perpetrator no longer lives there.</p><p> </p><p>We are continuing to fund Women’s Aid to run UKRefugesOnline, a UK wide database of domestic abuse services, for 2015-16 so that those looking to find a safe place and the appropriate support can do so as quickly as possible.</p><p> </p><p>We have also invested over £500 million to tackle and prevent homelessness and rough sleeping since 2010 and a proportion of this will be used to support victims of domestic abuse. This funding is in addition to the £6.5 billion that the Government has provided in housing related support over this spending review period to help the most vulnerable people, including victims of domestic abuse.</p>","Keighley","Kris Hopkins",,"2015-03-16T09:52:47.407Z","http://data.parliament.uk/resources/226440/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226440/answer",,,"http://data.parliament.uk/resources/226440/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-10","Refuges: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that victims of domestic violence are able to seek immediate refuge away from their home.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227064"
"http://data.parliament.uk/resources/225988","Ministry of Defence","false","2015-03-12","<p>The Army budget for 2015-16 is around £8 billion. Decisions on the Defence budget in subsequent years will be made as part of the next spending review.</p>","Sevenoaks","Michael Fallon",,"2015-03-12T17:04:27.863Z","http://data.parliament.uk/resources/225988/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/225988/answer",,,"http://data.parliament.uk/resources/225988/answer",,,,,"11","Defence","Defence","2015-03-09","Army","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of spending on the regular army over the next five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","226840"
"http://data.parliament.uk/resources/226007","Foreign and Commonwealth Office","false","2015-03-12","<p>During his visit to Berlin in February, the Parliamentary Under Secretary of State for Life Sciences at the Department of Health, my hon. Friend the Member for Mid Norfolk (Mr Freeman), raised the matter with Caren Marks, State Secretary in the Ministry for Family Affairs, Senior Citizens, Women, and Youth. They agreed that such a meeting was needed. We are currently in correspondence with the Ministry and the Trust to make the necessary arrangements and stand ready to give further support, if needed.</p>","Aylesbury","Mr David Lidington",,"2015-03-12T16:21:27.39Z","http://data.parliament.uk/resources/226007/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/226007/answer",,,"http://data.parliament.uk/resources/226007/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-09","Germany","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 February 2015 to Question 224295, what progress his Department has made on securing a meeting between the Thalidomide Trust and the German authorities on financial compensation for British victims of thalidomide.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","226855"
"http://data.parliament.uk/resources/226018","Department of Health","false","2015-03-12","<p>This specific information is not collected centrally.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence guidelines `Diabetes in children and young people: diagnosis and management of type 1 and type 2 diabetes in children and young people’ states around 26,500 children and young people in the United Kingdom are estimated to have Type 1 diabetes needing insulin replacement therapy.</p><p> </p><p> </p><p> </p><p>The National Paediatric Diabetes Audit collects and reports information from participating paediatric diabetes centres regarding their provision of diabetes care for the children and young people attending their services.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Information Centre collects information via the National Diabetes Audit and reports on the provision of core diabetes care. This does not however include a full picture of the number of children diagnosed with diabetes.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-12T14:29:00.623Z","http://data.parliament.uk/resources/226018/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226018/answer",,,"http://data.parliament.uk/resources/226018/answer",,,,,"17","Health","Health","2015-03-09","Diabetes: Children","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of children diagnosed with Type 1 diabetes in each of the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","226860"
"http://data.parliament.uk/resources/226043","Home Office","false","2015-03-13","<p>The Government is developing proposals for a general ban on the supply of new psychoactive substances across the UK, with a view to introducing legislation at the earliest opportunity, notwithstanding the lack of appropriate legislative vehicle in this Parliament.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-13T15:57:49.8Z","http://data.parliament.uk/resources/226043/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/226043/answer",,,"http://data.parliament.uk/resources/226043/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/226043/answer/previousversion/49423","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-03-09","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress she has made on legislative proposals to ban the sale of legal highs.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","226861"
