"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465251","Home Office","false","2022-06-06","<p>Ahead of unrestricted international travel returning, HM Passport Office prepared extensively to serve an unprecedented number of customers, with 9.5 million British passport applications forecasted throughout 2022.</p><p>These preparations, which include the recruitment of 650 additional staff since April 2021 and with plans in place to recruit a further 550 by this summer, have ensured passport applications can be processed in higher numbers than ever before. This was demonstrated in March and April 2022 when HM Passport Office achieved a record monthly high by completing the processing of nearly two million applications.</p><p>Ministers continue to meet regularly with officials to monitor performance, and to explore further options that will help to ensure people receive their passports in good time.</p>","Torbay","Kevin Foster","2022-06-06T07:49:12.56Z","http://data.parliament.uk/resources/1465251/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1465251/answer",,,"1","Home Office","Home Office","2022-05-24","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce waiting times for passport applications.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7920"
"http://data.parliament.uk/resources/1465253","Home Office","false","2022-06-06","<p>A British passport cannot be issued until all checks are satisfactorily completed. If further information is required to enable an application to be progressed, then it will take longer.</p><p>Approximately 250,000 passport applications are being processed each week.</p>","Torbay","Kevin Foster","2022-06-06T15:21:46.637Z","http://data.parliament.uk/resources/1465253/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1465253/answer",,,"1","Home Office","Home Office","2022-05-24","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications remained pending two months after they were initially submitted in (a) January 2022 and (b) April 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7921"
"http://data.parliament.uk/resources/1452803","Home Office","false","2022-03-24","<p>Settled status holders of any nationality, plus EEA and Swiss citizens with EU Settlement Scheme (EUSS) pre-settled status based on UK residence before the end of the transition period will be able to sponsor family members under the new Ukraine Family Scheme.</p><p>There are no plans to change the arrangements for the EUSS or EUSS Family Permit.</p>","Torbay","Kevin Foster","2022-03-24T12:54:06.843Z","http://data.parliament.uk/resources/1452803/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1452803/answer",,,"1","Home Office","Home Office","2022-03-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce an expedited process for family members of EU/EEA Nationals awaiting decisions on applications to the EU Settlement Scheme, to match the announced introduction of an expedited decision-making process for family members of UK nationals.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","143582"
"http://data.parliament.uk/resources/1346728","Home Office","false","2021-07-19","<p>The Common Travel Area facilitates the free movement of people between the United Kingdom, Crown Dependencies, and Ireland.</p><p>As now, the UK will not operate routine immigration controls on journeys from within the Common Travel Area, with no immigration controls whatsoever on the Republic of Ireland-Northern Ireland land border given the Common Travel Area Arrangements and Ireland not being part of the EU’s Schengen Border Free Area.</p><p>However, as now, individuals arriving in the UK from will need to continue to enter in line with the UK’s immigration framework including the Universal Permission to Travel requirement (except British and Irish citizens) when it is introduced.</p>","Torbay","Kevin Foster","2021-07-19T16:37:26.083Z","http://data.parliament.uk/resources/1346728/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1346728/answer",,,"1","Home Office","Home Office","2021-07-14","Northern Ireland Protocol: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to review the Universal Permission to Travel requirements as a result of the Northern Ireland Protocol.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","33129"
"http://data.parliament.uk/resources/1344611","Home Office","false","2021-07-12","<p>Fraudsters will use any means they can, including through highly deceptive and sophisticated techniques such as text messaging scams, to trick people into handing over their hard-earned money.</p><p>This Government is committed to protecting people from all types of fraud and pursuing those who perpetuate these crimes wherever possible. It is for this reason as part of the 2020 Spending Review, the Government committed a further £63m to the Home Office to tackle economic crime, including fraud. In May, we published a Statement of Progress on the Economic Crime Plan which committed to developing a comprehensive Fraud Action Plan.</p><p>We are working closely with the Department for Digital, Culture, Media, and Sport (DCMS) and the telecommunication industry to tackle fraud carried out through texts and calls and close those vulnerabilities criminals too easily exploit. We are also engaging with the banking sector to ensure victims are not left out of pocket through no fault of their own. Certain banks are subject to the Contingent Reimbursement Model; a voluntary code signed up to by some banks, which commit them to reimbursing victims of fraud. More information on this can be found here:</p><p><a href="http://www.lendingstandardsboard.org.uk/contingent-reimbursement-model-code/" target="_blank">www.lendingstandardsboard.org.uk/contingent-reimbursement-model-code/</a>.</p><p>We continue to encourage the public to forward suspicious text messages to 7726 (which is free of charge) and anyone who has been a targeted by fraud to report it. Action Fraud is the national reporting service for all victims of fraud and cybercrime and can be contacted by phone on 0300 123 2040 or through their website:</p><p><a href="http://www.actionfraud.police.uk/report_fraud" target="_blank">http://www.actionfraud.police.uk/report_fraud</a>.</p><p>All of this information is being used by the City of London Police, the National Cyber Security Centre, and the National Crime Agency to identify, disrupt and stop fraudsters.</p>","Torbay","Kevin Foster","2021-07-12T16:31:00.103Z","http://data.parliament.uk/resources/1344611/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1344611/answer",,,"1","Home Office","Home Office","2021-07-07","Fraud: Mobile Phones","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle the increase in the number of sophisticated scam text messages being received and resultant financial losses by the victims of those scams.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","28971"
"http://data.parliament.uk/resources/1334084","Home Office","false","2021-06-17","<p>Now freedom of movement has ended, EU, EEA and Swiss citizens may continue to travel to the UK for short trips, including for tourism, short-term business visits or short-term studies, and will not require a visa, but they will need to seek entry on arrival at the border and meet the requirements of the relevant immigration rules: they will also require a passport for travel to the UK from 1 October 2021.</p><p>EU, EEA and Swiss citizens can also continue to use their biometric passports to pass through e-passport gates (Where available) on arrival.</p><p>It is also worth noting there are no routine immigration controls on journeys within the Common Travel Area, which includes the Republic of Ireland, and none whatsoever on the Irish land border. This will not change.</p>","Torbay","Kevin Foster","2021-06-17T12:24:34.037Z","http://data.parliament.uk/resources/1334084/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1334084/answer",,,"1","Home Office","Home Office","2021-06-14","Tourists: EEA Nationals and Switzerland","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to ensure that tourists from countries in the EEA and Switzerland can travel to the UK without additional ID security checks.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15179"
"http://data.parliament.uk/resources/1234438","Home Office","false","2020-09-21","<p>A reply was sent by the Minister for Future Borders and Immigration on 16 September 2020.</p>","Torbay","Kevin Foster","2020-09-21T15:08:28.977Z","http://data.parliament.uk/resources/1234438/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1234438/answer",,,"1","Home Office","Home Office","2020-09-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter from the hon Member for East Londonderry dated 8 June 2020 regarding British National (Overseas) passport holders.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","90061"
"http://data.parliament.uk/resources/1139702","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-07-22T13:03:46.917Z","http://data.parliament.uk/resources/1139702/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139702/answer","PQ278395.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-17","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the value of trade (a) exports and (b) imports between the UK and the Irish Republic in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278395"
"http://data.parliament.uk/resources/1136884","Cabinet Office","false","2019-07-09","<p>No changes were put in place for proxy voting for the 2019 European Parliamentary elections.</p><p>For postal voting, it was identified that using the International Business Response Licence process could assist the return of postal votes from overseas. This was used at the 2019 European Parliamentary elections, as it had been in national polls since 2016, but not at the previous European Parliamentary elections in 2014.</p><p> </p>","Torbay","Kevin Foster","2019-07-09T09:14:11.58Z","http://data.parliament.uk/resources/1136884/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136884/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what changes were introduced in postal and proxy voting procedures for the 2019 European Parliamentary Elections compared to previous (a) European or (b) General Elections.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273338"
"http://data.parliament.uk/resources/1131204","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:24:49.71Z","http://data.parliament.uk/resources/1131204/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131204/answer","PQ 263081.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-11","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 70 are in (a) full- and (b) part-time employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263081"
