"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1350819","Department of Health and Social Care","false","2021-09-09","<p><strong> </strong></p><p>A comparative assessment of the scientific evidence on the impact on health of the use of smokeless tobacco products, such as Swedish snus, and smoking, is out of the scope of the Post Implementation Review (PIR) of the Tobacco and Related Products Regulations 2016. The purpose of the PIR is to provide feedback on the effectiveness of the legislation in achieving its objectives along with any unintended consequences that may have occurred.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-09T10:31:17.303Z",,"http://data.parliament.uk/resources/1350819/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1350819/answer",,,"http://data.parliament.uk/resources/1350819/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-08-18","Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a comparative assessment of the scientific evidence on the impact on health of (a) the use of smokeless tobacco products, such as Swedish snus and (b) smoking as part of the Tobacco and Related Products Review.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","40811"
"http://data.parliament.uk/resources/1350820","Department for Transport","false","2021-09-07","<p>Ministers and officials have engaged extensively with the aviation industry throughout the pandemic and continue to do so. In total, we estimate that by the end of September 2021 the air transport sector (airlines, airports and related services) will have benefited from <strong><strong>around £7bn</strong></strong> of Government support since the start of the pandemic. This included the Coronavirus Job Retention Scheme (CJRS), Covid Corporate Financing Facility and Coronavirus Large Business Interruption Scheme.</p><p>On 3 March 2021, the Government extended the CJRS until 30 September 2021 and furloughed employees will continue to receive 80% (up to £2,500) of their current salary with the Government currently contributing 60% of this.</p><p>British Airways reported that it expected to receive a total of £279m in relief under the CJRS for the 12 months to the end of December 2020 and had applied the CJRS to more than 30,000 cabin crew and ground-based employees; and it has continued to make use of the CJRS in 2021.</p>","Witney","Robert Courts",,"2021-09-07T11:25:47.617Z",,"http://data.parliament.uk/resources/1350820/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1350820/answer",,,"http://data.parliament.uk/resources/1350820/answer",,,,,"27","Transport","Transport","2021-08-18","British Airways","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of British Airways on financial support for (a) cabin crew and (b) pilots.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","41343"
"http://data.parliament.uk/resources/1350821","Department for Transport","false","2021-09-07","<p>Officials from the Department for Transport and the Department for Business, Energy and Industrial Strategy are in regular contact on the development of our green hydrogen policies. This includes engagement to better understand the merits of any support for hydrogen production using nuclear energy.</p><p>The Renewable Transport Fuel Obligation (RTFO) has reduced carbon emissions from UK transport fuels by of 275 mega tonnes from 2008 to 2020 through supporting the use of renewable fuels. There have been no recent ministerial discussions to expand the RTFO to cover nuclear derived fuels. Any decision on extension of the RTFO to support fuels derived from nuclear energy would need to be carefully considered because this could divert nuclear energy from the electricity grid where it plays a valuable role in providing low carbon energy.</p><p>We will set out a plan for the path to zero carbon shipping in 2022. The Sustainable Aviation Fuel (SAF) consultation launched on 23<sup>rd</sup> July this year seeks to explore the suitability of nuclear energy for producing SAF.</p><p>Any proposals would be the subject of a public consultation, published economic analysis and require primary and secondary legislation.</p><p> </p>","Redditch","Rachel Maclean","40866 ; 40867","2021-09-07T14:33:59.577Z",,"http://data.parliament.uk/resources/1350821/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1350821/answer",,,"http://data.parliament.uk/resources/1350821/answer",,,,,"27","Transport","Transport","2021-08-18","Renewable Transport Fuel Obligation: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the potential merits of extending the Renewable Transport Fuel Obligation to cover hydrogen produced from nuclear energy.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","40865"
"http://data.parliament.uk/resources/1350822","Department for Transport","false","2021-09-07","<p>Officials from the Department for Transport and the Department for Business, Energy and Industrial Strategy are in regular contact on the development of our green hydrogen policies. This includes engagement to better understand the merits of any support for hydrogen production using nuclear energy.</p><p>The Renewable Transport Fuel Obligation (RTFO) has reduced carbon emissions from UK transport fuels by of 275 mega tonnes from 2008 to 2020 through supporting the use of renewable fuels. There have been no recent ministerial discussions to expand the RTFO to cover nuclear derived fuels. Any decision on extension of the RTFO to support fuels derived from nuclear energy would need to be carefully considered because this could divert nuclear energy from the electricity grid where it plays a valuable role in providing low carbon energy.</p><p>We will set out a plan for the path to zero carbon shipping in 2022. The Sustainable Aviation Fuel (SAF) consultation launched on 23<sup>rd</sup> July this year seeks to explore the suitability of nuclear energy for producing SAF.</p><p>Any proposals would be the subject of a public consultation, published economic analysis and require primary and secondary legislation.</p><p> </p>","Redditch","Rachel Maclean","40865 ; 40867","2021-09-07T14:33:59.637Z",,"http://data.parliament.uk/resources/1350822/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1350822/answer",,,"http://data.parliament.uk/resources/1350822/answer",,,,,"27","Transport","Transport","2021-08-18","Renewable Transport Fuel Obligation: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, when he plans to make a decision on the potential extension of the Renewable Transport Fuel Obligation to cover hydrogen produced from nuclear energy.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","40866"
"http://data.parliament.uk/resources/1350823","Department for Transport","false","2021-09-07","<p>Officials from the Department for Transport and the Department for Business, Energy and Industrial Strategy are in regular contact on the development of our green hydrogen policies. This includes engagement to better understand the merits of any support for hydrogen production using nuclear energy.</p><p>The Renewable Transport Fuel Obligation (RTFO) has reduced carbon emissions from UK transport fuels by of 275 mega tonnes from 2008 to 2020 through supporting the use of renewable fuels. There have been no recent ministerial discussions to expand the RTFO to cover nuclear derived fuels. Any decision on extension of the RTFO to support fuels derived from nuclear energy would need to be carefully considered because this could divert nuclear energy from the electricity grid where it plays a valuable role in providing low carbon energy.</p><p>We will set out a plan for the path to zero carbon shipping in 2022. The Sustainable Aviation Fuel (SAF) consultation launched on 23<sup>rd</sup> July this year seeks to explore the suitability of nuclear energy for producing SAF.</p><p>Any proposals would be the subject of a public consultation, published economic analysis and require primary and secondary legislation.</p><p> </p>","Redditch","Rachel Maclean","40865 ; 40866","2021-09-07T14:33:59.7Z",,"http://data.parliament.uk/resources/1350823/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1350823/answer",,,"http://data.parliament.uk/resources/1350823/answer",,,,,"27","Transport","Transport","2021-08-18","Alternative Fuels: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential role of nuclear energy in producing hydrogen over the next five years to support the introduction of hydrogen for vehicles, maritime and aviation.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","40867"
"http://data.parliament.uk/resources/1350824","Department for Work and Pensions","false","2021-09-10","<p>No assessment has been made. There is currently an on-going Judicial Review on Universal Credit childcare and the payment of upfront costs. An appeal hearing took place in the Court of Appeal in July and a decision is awaited. It is therefore not appropriate to comment directly on this matter at this time. It should be noted there are no changes to the current processes and the legislation remains the same.</p><p>Childcare costs should not be a barrier to getting into work – this Government is committed to helping parents into work. Universal Credit pays up to 85% of childcare costs for working parents, compared to 70% in legacy benefits, and childcare costs can be claimed up to a month before starting a job.</p><p>In cases where people need to pay for childcare upfront, prior to starting work, Work Coaches may be able to use the Flexible Support Fund for eligible claimants to meet these costs until their first wage is received. Budgeting advances are also available to eligible claimants who require help with upfront costs, for example when altering hours worked or changing childcare providers. Claimants on Universal Credit are encouraged to manage their own finances and budgets to better mirror the world of work and the majority of claimants can, and do, manage their childcare payments effectively.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince",,"2021-09-10T12:39:25.483Z",,"http://data.parliament.uk/resources/1350824/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1350824/answer",,,"http://data.parliament.uk/resources/1350824/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-08-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the potential merits of changing the universal credit childcare payments system to allow parents looking for work to claim costs upfront.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","40868"
"http://data.parliament.uk/resources/1350825","Department for Work and Pensions","true","2021-09-10","<p>We carefully balance our duty to the taxpayer to recover overpayments, with support for claimants. Safeguards are in place to ensure deductions are manageable. From 12 April 2021, we further reduced the cap on deductions from Universal Credit awards to 25 per cent and lengthened the period from 12 to 24 months, meaning in effect someone can receive 25 payments over 24 months, giving them more flexibility over the payments of their Universal Credit award. This will also allow claimants to retain more of their award, giving additional financial security, and follows a previous change in October 2019 that reduced the cap from 40% to 30%.</p><p> </p><p>Customers can contact the Department if they are experiencing financial hardship to discuss a reduction in their rate of repayment, depending on their financial circumstances, whilst work coaches can also signpost claimants to other financial support.</p><p> </p><p>The information requested is provided in the attached spreadsheet.</p>","Colchester","Will Quince",,"2021-09-10T12:50:22.513Z","2021-10-15T12:33:48.257Z","http://data.parliament.uk/resources/1350825/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1350825/answer","Spreadsheet 40869.xlsx","Spreadsheet","http://data.parliament.uk/resources/1350825/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1350825/answer/previousversion/20231","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-08-18","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants had deductions made to their monthly payment (a) in March 2020 and (b) in the most recent month for which figures are available, by (i) categories of third party debt deductions, (ii) advance payments and (iii) benefit overpayments and (iv) other types of deductions.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","40869"
"http://data.parliament.uk/resources/1350826","Treasury","false","2021-09-06","<p>The Government recognises the importance of cash to the daily lives of millions of people and businesses across the UK, including those who may be on low incomes or vulnerable. That is why at the March 2020 Budget, the Government committed to legislating to protect access to cash and ensuring that the UK’s cash infrastructure is sustainable in the longer term.</p><p> </p><p>On 1 July 2021, the Government published the Access to Cash Consultation, seeking views on proposals for new laws to make sure people only need to travel a reasonable distance to pay in or take out cash. The consultation will be open until 23 September and is available at: https://www.gov.uk/government/consultations/access-to-cash-consultation.</p><p> </p><p>Under the Government’s proposals, firms would be able to use a range of solutions – including existing facilities - to provide access for the purpose of meeting geographic requirements, provided that they are judged to be delivering reasonable access by the responsible regulator.</p>","Salisbury","John Glen",,"2021-09-06T13:08:50.047Z",,"http://data.parliament.uk/resources/1350826/answer","Biography information for John Glen","http://data.parliament.uk/resources/1350826/answer",,,"http://data.parliament.uk/resources/1350826/answer",,,,,"14","Treasury","Treasury","2021-08-18","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of different models for providing people with access to cash.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41035"
"http://data.parliament.uk/resources/1350827","Treasury","false","2021-09-06","<p>The Government acknowledges reports of continued high rates of deforestation in the Amazon and understands that this may create concerns for UK investors. Many UK financial services firms are increasingly cognizant of the environmental impact of their activities, and the demand for investment products that avoid environmentally damaging activities such as deforestation is growing. The Government is committed to ensuring that UK investors have the tools, frameworks, and information necessary to make informed decisions about the sustainability of their investments.</p><p> </p><p>In his July 2021 Mansion House speech, the Chancellor announced plans to introduce economy-wide Sustainability Disclosure Requirements for businesses and investment products to report on their impact on climate and the environment – and the risks and opportunities these pose to their business. This builds on and streamlines existing sustainability reporting requirements such as our commitment to fully mandatory economy-wide TCFD reporting, where the UK is already a world-leader. It will also include disclosures made under the UK green taxonomy, which will provide firms and investors a common definition for environmentally sustainable economic activities.</p><p> </p><p>Furthermore, the Government will also work with the Financial Conduct Authority to create a new sustainable investment label so that consumers can clearly compare the environmental impacts of their investments for the first time.</p><p> </p><p>More broadly, the UK is working to promote increased sustainability through the global financial system ahead of COP26 and beyond. For instance, the Government is encouraging global financial firms, including in Brazil, to commit to net zero through membership of the Glasgow Financial Alliance for Net Zero (GFANZ).</p><p><strong> </strong></p>Lastly, the UK continues to encourage other governments to raise capital specifically to finance projects that tackle climate change and other environmental challenges. For instance, Mexico and Chile have issued several green and sustainable on the London Stock Exchange in recent years.","Salisbury","John Glen",,"2021-09-06T10:57:51.87Z",,"http://data.parliament.uk/resources/1350827/answer","Biography information for John Glen","http://data.parliament.uk/resources/1350827/answer",,,"http://data.parliament.uk/resources/1350827/answer",,,,,"14","Treasury","Treasury","2021-08-18","Rainforests: Brazil","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of UK investor concerns on conditions for investing in or providing financial services to Brazil as a result of the increasing deforestation in the Amazon.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","40623"
"http://data.parliament.uk/resources/1350828","Department for Environment, Food and Rural Affairs","false","2021-09-10","<p>Our existing legal requirements for imports include a ban on animal products which were produced using artificial growth hormones, and a legal requirement that imported poultry carcases can only be washed in potable water.</p><p> </p><p>In addition, imports of animal products are legally required to have been subject to humane slaughter methods.</p><p> </p><p>The Government’s manifesto is clear that in all of our trade deals, we will not compromise on our high environmental protection, animal welfare and food standards.</p>","Banbury","Victoria Prentis",,"2021-09-10T13:18:18.09Z",,"http://data.parliament.uk/resources/1350828/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1350828/answer",,,"http://data.parliament.uk/resources/1350828/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-08-18","JBS","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the welfare standards of the Brazilian company JBS in the context of the appropriateness of the UK accepting imports from that company into the UK; and if he will make a statement.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","40624"
