"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/731041","Foreign and Commonwealth Office","false","2017-07-03","<p>As the Palestinian Authority, not the Government of Israel, is responsible for planning in Area B, we have not raised this issue with Israeli authorities regarding this Area. However, we continue to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes.</p>","Lord Ahmad of Wimbledon",,"2017-07-03T15:07:03.757Z","http://data.parliament.uk/resources/731041/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/731041/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what representations they are making to the government of Israel regarding the lack of building permits provided to, and building restrictions placed on, Palestinians in Areas B and C of the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL49"
"http://data.parliament.uk/resources/731042","Home Office","false","2017-07-05","<p>The Regulatory Reform (Fire Safety) Order 2005 applies to houses or flats where the premises are not occupied as a private dwelling – this would include properties which offer holiday or short term accommodation to paying guests. In the case of Airbnb and other similar web-based accommodation providers, we consider the Order would apply during the period where paying guests were staying. That is because, during this period, the property would no longer be occupied as a single private dwelling.</p><p>Under the Order, the responsible person (usually the owner or building manager) is required to undertake a fire risk assessment and put in place fire precautions that are adequate and appropriate to manage the risk that lives could be lost in a fire.</p><p>Fire and rescue authorities are the enforcing authorities for the Fire Safety Order in such accommodation. They are required to have a risk based inspection programme and management strategy in place to ensure compliance with the Fire Safety Order within their area.</p>","Baroness Williams of Trafford","HL51","2017-07-05T12:28:54.95Z","http://data.parliament.uk/resources/731042/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731042/answer",,,"1","Home Office","Home Office","2017-06-21","Holiday Accommodation: Fire Regulations","2","House of Lords","Her Majesty's Government what fire safety regulations apply to short-term lettings made through online accommodation platforms such as Airbnb; and what processes are in place to ensure compliance.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL50"
"http://data.parliament.uk/resources/731043","Home Office","false","2017-07-05","<p>The Regulatory Reform (Fire Safety) Order 2005 applies to houses or flats where the premises are not occupied as a private dwelling – this would include properties which offer holiday or short term accommodation to paying guests. In the case of Airbnb and other similar web-based accommodation providers, we consider the Order would apply during the period where paying guests were staying. That is because, during this period, the property would no longer be occupied as a single private dwelling.</p><p>Under the Order, the responsible person (usually the owner or building manager) is required to undertake a fire risk assessment and put in place fire precautions that are adequate and appropriate to manage the risk that lives could be lost in a fire.</p><p>Fire and rescue authorities are the enforcing authorities for the Fire Safety Order in such accommodation. They are required to have a risk based inspection programme and management strategy in place to ensure compliance with the Fire Safety Order within their area.</p>","Baroness Williams of Trafford","HL50","2017-07-05T12:28:55.153Z","http://data.parliament.uk/resources/731043/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731043/answer",,,"1","Home Office","Home Office","2017-06-21","Holiday Accommodation: Fire Regulations","2","House of Lords","Her Majesty's Government what plans they have to review fire safety regulations applied to short-term lettings through online accommodation platforms such as Airbnb; and what processes are in place to ensure compliance.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL51"
"http://data.parliament.uk/resources/731044","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>So far, over 150 businesses have requested access and have been issued an invitation to the payment practices reporting online service. Businesses are able to receive an invitation by emailing a request to <a href="mailto:paymentpracticesreporting@beis.gov.uk" target="_blank">paymentpracticesreporting@beis.gov.uk</a>. Businesses in scope of the requirement must publish payment practices and performance information for their financial year starting on or after 6 April 2017. As of June 2017, no reports have been published, as businesses will start mandatory reporting from October 2017, depending on their financial year dates.</p>","Lord Prior of Brampton",,"2017-06-28T11:11:47.353Z","http://data.parliament.uk/resources/731044/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/731044/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21",,"2","House of Lords","Her Majesty's Government how many businesses have (1) requested access to, (2) been issued an invitation from, and (3) submitted reports to, the new online service for reporting business payment practices and performance established under the Reporting on Payment Practices and Performance Regulations 2017 No 395.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL52"
"http://data.parliament.uk/resources/731045","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>We are continuing to develop the Payment Practices Reporting online service so that it fully meets the Government’s Digital Service Standard and intend to launch the service in the autumn to ensure it is available for users to begin reporting their payment practices from October 2017.</p><p>Businesses are able to receive an invitation to use the service before then by emailing a request to <a href="mailto:paymentpracticesreporting@beis.gov.uk" target="_blank">paymentpracticesreporting@beis.gov.uk</a></p>","Lord Prior of Brampton",,"2017-06-29T14:56:00.21Z","http://data.parliament.uk/resources/731045/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/731045/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Business: Billing","2","House of Lords","Her Majesty's Government on what date they plan to make available to the general public their online digital service for the reporting of payment practices and performance by large companies established under the Reporting on Payment Practices and Performance Regulations 2017 No 395.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL53"
"http://data.parliament.uk/resources/731047","Department for International Development","false","2017-06-28","<p>The Foreign and Commonwealth Office (FCO) leads the government’s work to promote and protect the right to freedom of religion or belief internationally. DFID works closely with FCO, helping to raise concerns about discriminatory legislation and practices with governments, and funding targeted project work. We are clear that promoting freedom of religion or belief is an important contributor to achieving the UK Aid Strategy’s goals and is directly relevant to Sustainable Development Goal 16 on building peaceful and inclusive societies with access to justice for all and effective, accountable and inclusive institutions. DFID’s Partnership Principles include consideration of freedom of religion or belief alongside other human rights.</p>","Lord Bates",,"2017-06-28T16:13:57.27Z","http://data.parliament.uk/resources/731047/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/731047/answer",,,"20","International Development","International Development","2017-06-21",,"2","House of Lords","Her Majesty's Government what action the Department for International Development (DfID) is taking to promote Article 18 of the Universal Declaration of Human Rights which promulgates freedom of religion and belief; how that action relates to (1) Sustainable Development Goal 16, and (2) DfID’s UK aid strategy objectives, and to the allocation of resources; and what steps they are taking to ensure that DfID's partners and projects do not discriminate on religious grounds.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL55"
"http://data.parliament.uk/resources/731048","Ministry of Justice","false","2017-07-05","<p>As part of our review of the probation system we have been looking at Through-the-Gate services, including the issues raised by the HMI Probations report. The review has now concluded and we will be publishing our findings in due course.</p>","Lord Keen of Elie",,"2017-07-05T12:20:50.74Z","http://data.parliament.uk/resources/731048/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/731048/answer",,,"54","Justice","Justice","2017-06-21",,"2","House of Lords","Her Majesty's Government what steps they intend to take to address the concerns raised by the joint report of HM Inspectorate of Probation and HM Inspectorate of Prisons, An Inspection of Through the Gate Resettlement Services for Prisoners Serving 12 Months or More.","false","Biography information for Lord Laming","Lord Laming","HL56"
"http://data.parliament.uk/resources/731049","Department for Culture, Media and Sport","false","2017-07-05","<p>In England and Wales the information requested falls within the responsibility of the Charity Commission. Charity regulation is a devolved matter in Scotland and Northern Ireland. I have asked the Charity Commission to reply. Please see attached letter.</p>","Lord Ashton of Hyde",,"2017-07-05T13:30:00.21Z","http://data.parliament.uk/resources/731049/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/731049/answer","20170623 WPQ HoL Lord Alton 57132.pdf","Kenneth Dibble to Lord Alton Letter ","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21",,"2","House of Lords","Her Majesty's Government how many UK registered charities have been closed since 2008 following suspicion of funding activities outside their approved charitable purposes; and how many of those were suspected of funding groups linked to terrorism.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL57"
"http://data.parliament.uk/resources/731050","Foreign and Commonwealth Office","false","2017-07-03","<p>The allegations made by Amnesty International last year were reported to the Organisation for the Prohibition of Chemical Weapons at the time. I refer to the response by the former Minister for the Commonwealth and UN to HL 6160 (3 April). Without further evidence we see no basis on which to raise this at the UN Security Council at this time. We discuss the situation in Darfur on a regular basis in the Security Council, and continue to raise our concerns about the conflict and humanitarian situation in Darfur with the Government of Sudan.</p>","Lord Ahmad of Wimbledon",,"2017-07-03T15:08:52.027Z","http://data.parliament.uk/resources/731050/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/731050/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they have pursued allegations by Amnesty international that chemical weapons have been used against the civilian population in Darfur;  and whether they intend to raise this at the UN Security Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL58"
"http://data.parliament.uk/resources/731051","Foreign and Commonwealth Office","false","2017-07-03","<p>The Korea National Insurance Company (KNIC) is a designated entity under EU sanctions on North Korea and, as such, is subject to an asset freeze. Existing UN and EU sanctions against the DPRK are based on UN Security Council Resolutions that prohibit the development of the DPRK's nuclear and ballistic missile programmes. Both EU and UN sanctions target goods and activities that support those programmes, and individuals and organisations who have acted in breach of these Resolutions.</p><p>We believe these sanctions have played a role in slowing down the progress of the DPRK's nuclear and missile programmes. The UK has complied with all provisions of the EU designation of KNIC.</p>","Lord Ahmad of Wimbledon",,"2017-07-03T15:11:44.517Z","http://data.parliament.uk/resources/731051/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/731051/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Anelay of St Johns on 3 February (HL4923), whether they have taken steps to establish whether the Korea National Insurance Corporation is a lawful organisation; and what assessment they have made of whether funds generated by the Corporation have aided the government of North Korea in the development of its nuclear weapons programme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL59"
