"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1256779","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we made sure that people could exercise at least once a day even during the height of the first period of enhanced national restrictions and why we opened up grassroots sport and leisure facilities as soon as it was safe to do so.</p><p>As the Prime Minister said on 23 November national restrictions will end on Wednesday 2 December, and gyms and sport facilities will reopen across all tiers. Under Tier 3 you must not meet socially indoors or in most outdoor places with anybody you do not live with, or who is not in your support bubble, this includes in any private garden or at most outdoor venues. Gyms and sports facilities will be open for individual exercise and exercise in single households or support bubbles only. Indoor group activities and exercise classes should not take place. You can continue to do unlimited exercise alone, or in an outdoor public place in groups up to 6.</p><p>There are exceptions for the following, which can take place in any number:</p><ul><li><p>disability sport</p></li><li><p>sports as part of the curriculum in education</p></li><li><p>supervised sport and physical activity for under-18s (including those who were under 18 on 31 August 2020)</p></li></ul><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T14:56:28.047Z",,"http://data.parliament.uk/resources/1256779/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1256779/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-30","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Tier Three covid-19 restrictions that will be in place from the 2 December 2020, whether an indoor sports facility that would be required to cease group activity and classes are permitted to (a) teach a one-on-one class and (b) hire out their facility for self-directed and socially distant practice.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","122626"
"http://data.parliament.uk/resources/1255848","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The Government is working in partnership with the West Midlands Combined Authority to deliver a Tourism, Trade and Investment Programme to run alongside the Birmingham 2022 Commonwealth Games. The Government is investing £21.3m, alongside £2.6 million from the West Midlands Combined Authority, into the programme, which will attract investment, businesses and visitors to the region.</p><p>This significant investment demonstrates the Government's commitment to ensuring that we maximise the economic legacy of the Games for the city, the West Midlands and the whole of the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T14:59:17.597Z",,"http://data.parliament.uk/resources/1255848/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1255848/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Commonwealth Games 2022: Dudley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to help Dudley benefit from increased trade and tourism  from the Birmingham 2022 Commonwealth Games.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121378"
"http://data.parliament.uk/resources/1255854","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The provision of community and green space amenities, including their design and equipment is the responsibility of the Local Authority. The Local Authority has a duty of care under the Equality Act of 2010 to make reasonable adjustments to prevent those protected characteristics, including disability, experiencing a disadvantage. Section 149 of the Act places an over-arching duty on Local Authorities to eliminate discrimination, promote equality of opportunity and foster good relations between those who share a protected characteristic and those who do not. The duty expressly includes taking steps to meet the needs of disabled persons. Further detail can be found in the Act which can be accessed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fukpga%2F2010%2F15%2Fcontents&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C2cf79b708f164b87250708d89551d024%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637423525894528430%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=KLT16wrjzX9kZ4RpXWxAEfxhMEleUFWO97D6FCo4Dbk%3D&amp;reserved=0" target="_blank">https://www.legislation.gov.uk/ukpga/2010/15/contents</a>. The responsibility for local authorities falls to MCHLG.</p><p>The Children and Nature Programme is a major programme funded by Department for Education which aims to support children from disadvantaged backgrounds to have better access to natural environments. The programme prioritises pupils’ mental health and wellbeing, and engagement with school. The main target audience for the programme are schools with the highest proportion of disadvantaged pupils, Alternative Provision Institutions (API) including but not limited to Pupil Referral Units, and importantly special schools, so many of the children who are impacted by the programme will have special educational needs and/or disabilities.</p><p>The Programme comprises three delivery projects and an evaluation project. The largest project in the programme is the Nature Friendly Schools Project, which is delivering greener grounds and pupil visits to green spaces for schools with the highest proportion of disadvantaged pupils. The Government is planning to start delivery to two schools in the Dudley area from April; Hawbush Primary School in Brierley Hill and Crestwood Secondary School in Kingswinford. We are also supporting the Community Forest and Woodland Outreach Project, which aims to increase and help sustain community forest and woodland outreach activities being delivered to school children, particularly those in disadvantaged areas. In addition to this the Growing Care Farming Project aims to achieve a transformational change in the scale, scope and uptake of care farming services in England for children and adults facing disadvantage or social exclusion, to benefit their health and wellbeing and their social and educational development. The evaluation project will deepen our understanding of the effectiveness of nature-based interventions and how activities in nature impact pupils’ health and wellbeing. We are also supporting national landscapes in their aim of helping everyone, including children and young people, discover and engage with protected landscapes to benefit the health and wellbeing of the whole nation. The responsibility for these programmes falls under DEFRA.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T15:33:38.32Z",,"http://data.parliament.uk/resources/1255854/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1255854/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Recreation Spaces: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the accessibility of (a) community and (i) green-space amenities for children in (i) Dudley and (ii) England with special education needs and/or disabilities.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121382"
"http://data.parliament.uk/resources/1255855","Department for Digital, Culture, Media and Sport","true","2020-12-03","<p>The Birmingham 2022 Commonwealth Games provide a unique and significant opportunity to accelerate employment and skills opportunities for residents across the West Midlands. The government is working closely with our Games partners to ensure we make the most of these opportunities.</p><p>The West Midlands Combined Authority has recently launched a Commonwealth Games Jobs and Skills Academy which seeks to link West Midlands residents to the thousands of training, volunteering and employment opportunities that the Games will create, with a focus on the most vulnerable at risk groups, including the long-term unemployed.</p><p><ins class="ministerial">We are working with the local Chamber of Commerce's and other West Midlands business groups to promote procurement opportunities locally. </ins></p><p><ins class="ministerial"><strong></strong></ins><br /><br /></p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T15:02:44.173Z","2020-12-07T11:25:41.257Z","http://data.parliament.uk/resources/1255855/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1255855/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1255855/answer/previousversion/66354","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Commonwealth Games 2022: Dudley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to ensure that long-term unemployed people in Dudley benefit from the Birmingham 2022 Commonwealth games.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121383"
"http://data.parliament.uk/resources/1255920","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The Health Protection Coronavirus Restrictions Regulations 2020, passed by Parliament on 1st December, allows theatres and concert halls to host rehearsals or performances without an audience for broadcast or recording purposes. This regulation does not extend to pubs or other hospitality settings.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-12-03T15:35:58.467Z",,"http://data.parliament.uk/resources/1255920/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1255920/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Public Houses: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason pubs cannot also be allowed to host rehearsals and streaming of events, with no audience, alongside theatres and arts venues whilst under covid-19 lockdown restrictions.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121350"
"http://data.parliament.uk/resources/1256071","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The National Railway Museum (NRM) is part of the Science Museum Group (SMG). DCMS allocates Grant-in-Aid (GIA) to the SMG who distribute the funding across all their sites.</p><p>GIA funding information for 2018/19 and 2019/20 is published in SMG’s Annual Report and Accounts. Estimates for this financial year are published in Central Government Supply Estimates 2020/21. SMG is allowed to access additional resource GIA funding over the financial year 2020/21 in order to mitigate possible deficits as a result of the impacts of COVID-19 over the financial year. Funding is not yet fully confirmed for 2021/22.</p><p>In addition NRM has been awarded £18.5m over three years, from 2020/21 to 2022/23, from the Culture Investment Fund to support NRM’s Vision 2025 transformation project.</p><p>Search Engine, which launched in 2008, has dramatically opened up access to the museum’s archive collection and library. Since opening, 400,000 people have used the facility, which now includes more than 1,000 paintings, 2,350 prints and drawings and 1.75m photographs. DCMS does not hold information on the funding allocated to Search Engine stock purchases but the SMG has confirmed that it is adequate to meet all current and anticipated needs.</p><p> </p>","Gosport","Caroline Dinenage","121294 ; 121295 ; 121296","2020-12-03T15:38:42.97Z",,"http://data.parliament.uk/resources/1256071/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1256071/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","National Railway Museum","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department allocated to the National Railway Museum in the financial year (a) 2018-19 and (b) 2019-20.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","121293"
"http://data.parliament.uk/resources/1256072","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The National Railway Museum (NRM) is part of the Science Museum Group (SMG). DCMS allocates Grant-in-Aid (GIA) to the SMG who distribute the funding across all their sites.</p><p>GIA funding information for 2018/19 and 2019/20 is published in SMG’s Annual Report and Accounts. Estimates for this financial year are published in Central Government Supply Estimates 2020/21. SMG is allowed to access additional resource GIA funding over the financial year 2020/21 in order to mitigate possible deficits as a result of the impacts of COVID-19 over the financial year. Funding is not yet fully confirmed for 2021/22.</p><p>In addition NRM has been awarded £18.5m over three years, from 2020/21 to 2022/23, from the Culture Investment Fund to support NRM’s Vision 2025 transformation project.</p><p>Search Engine, which launched in 2008, has dramatically opened up access to the museum’s archive collection and library. Since opening, 400,000 people have used the facility, which now includes more than 1,000 paintings, 2,350 prints and drawings and 1.75m photographs. DCMS does not hold information on the funding allocated to Search Engine stock purchases but the SMG has confirmed that it is adequate to meet all current and anticipated needs.</p><p> </p>","Gosport","Caroline Dinenage","121293 ; 121295 ; 121296","2020-12-03T15:38:43.033Z",,"http://data.parliament.uk/resources/1256072/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1256072/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","National Railway Museum","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department allocated to the National Railway Museum for stock purchases by its library Search Engine in the financial year (a) 2018-19 and (b) 2019-20.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","121294"
"http://data.parliament.uk/resources/1256073","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The National Railway Museum (NRM) is part of the Science Museum Group (SMG). DCMS allocates Grant-in-Aid (GIA) to the SMG who distribute the funding across all their sites.</p><p>GIA funding information for 2018/19 and 2019/20 is published in SMG’s Annual Report and Accounts. Estimates for this financial year are published in Central Government Supply Estimates 2020/21. SMG is allowed to access additional resource GIA funding over the financial year 2020/21 in order to mitigate possible deficits as a result of the impacts of COVID-19 over the financial year. Funding is not yet fully confirmed for 2021/22.</p><p>In addition NRM has been awarded £18.5m over three years, from 2020/21 to 2022/23, from the Culture Investment Fund to support NRM’s Vision 2025 transformation project.</p><p>Search Engine, which launched in 2008, has dramatically opened up access to the museum’s archive collection and library. Since opening, 400,000 people have used the facility, which now includes more than 1,000 paintings, 2,350 prints and drawings and 1.75m photographs. DCMS does not hold information on the funding allocated to Search Engine stock purchases but the SMG has confirmed that it is adequate to meet all current and anticipated needs.</p><p> </p>","Gosport","Caroline Dinenage","121293 ; 121294 ; 121296","2020-12-03T15:38:43.097Z",,"http://data.parliament.uk/resources/1256073/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1256073/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","National Railway Museum","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the projected funding allocation is from his Department to the National Railway Museum for the financial year (a) 2020-21 and (b) 2021-22.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","121295"
"http://data.parliament.uk/resources/1256074","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The National Railway Museum (NRM) is part of the Science Museum Group (SMG). DCMS allocates Grant-in-Aid (GIA) to the SMG who distribute the funding across all their sites.</p><p>GIA funding information for 2018/19 and 2019/20 is published in SMG’s Annual Report and Accounts. Estimates for this financial year are published in Central Government Supply Estimates 2020/21. SMG is allowed to access additional resource GIA funding over the financial year 2020/21 in order to mitigate possible deficits as a result of the impacts of COVID-19 over the financial year. Funding is not yet fully confirmed for 2021/22.</p><p>In addition NRM has been awarded £18.5m over three years, from 2020/21 to 2022/23, from the Culture Investment Fund to support NRM’s Vision 2025 transformation project.</p><p>Search Engine, which launched in 2008, has dramatically opened up access to the museum’s archive collection and library. Since opening, 400,000 people have used the facility, which now includes more than 1,000 paintings, 2,350 prints and drawings and 1.75m photographs. DCMS does not hold information on the funding allocated to Search Engine stock purchases but the SMG has confirmed that it is adequate to meet all current and anticipated needs.</p><p> </p>","Gosport","Caroline Dinenage","121293 ; 121294 ; 121295","2020-12-03T15:38:43.143Z",,"http://data.parliament.uk/resources/1256074/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1256074/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","National Railway Museum","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding he plans to allocate to the National Railway Museum for stock purchases by the library Search Engine in the financial year (a) 2020-21 and (b) 2021-22.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","121296"
"http://data.parliament.uk/resources/1255397","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>My Department is taking a number of steps to support the rural tourism sector through COVID-19 and beyond, including in Sussex.</p><p>Tourism businesses in Sussex will have benefited from the unprecedented pan-economic measures we have put in place during COVID, including the VAT cut for tourism and hospitality activities, the Coronavirus Job Retention Scheme, various grant and loan schemes, as well as business rates relief for the retail, leisure and hospitality sectors.</p><p>Launched in 2016, the £45m Discover England Fund has supported the development of internationally focused tourism products across England, including many with a rural focus. The ‘England’s Coast’ project highlights the South East’s coastal tourism offer, while the National Park Experience Collection contains rural itineraries for the South Downs National Park.</p><p>Between April and July, VisitEngland’s £1.3 million Destination Management Organisation Resilience Fund supported local tourism organisations in the West Midlands. Tourism South East received £25,914 from through this fund.</p><p>VisitEngland and my officials remain in close contact with regional tourism stakeholders to monitor the impact of COVID-19 and related restrictions. We also continue to work closely with the Department for Food, Environment and Rural Affairs on how we can most effectively support rural tourism’s recovery.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T14:50:13.843Z",,"http://data.parliament.uk/resources/1255397/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1255397/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-25","Tourism: Sussex","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help support the rural tourism sector in Sussex.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","121050"
