"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142439","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Reaching the 2.4% ambition will require concerted effort both for government and for business. Since 2010, businesses and overseas investors have been responsible for an average of two thirds of gross investment in R&amp;D. The Department is working with UKRI and other key partners to stimulate private investment in R&amp;D, harness the latest trends in innovation and make the UK a great place to grow an innovative business.</p><p> </p>","Lord Duncan of Springbank","2019-08-01T13:06:34.68Z","http://data.parliament.uk/resources/1142439/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1142439/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Research: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 23 July (HL17210), whether they intend that two thirds of the investment in research and development, intended to reach 2.4 per cent of GDP by 2027, should come from private sources as announced by Chris Skidmore MP on 10 July.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17513"
"http://data.parliament.uk/resources/1142451","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>There is no definitive source for the number of households that are not connected to the gas supply network; BEIS estimates these figures by subtracting the number of domestic gas meters from the estimated number of households.</p><p> </p><p>The table below shows the latest estimates of households not connected to the gas network by country of the UK. These estimates are also published down to GB local authority level within BEIS’ ‘Sub-national estimates of households not connected to the gas network’ dataset, most recently published in 2018.</p><p> </p><table><tbody><tr><td><p>Nation</p></td><td><p>Number of households<sup>1</sup></p></td><td><p>Estimated number of households not connected to the gas network<sup>1</sup></p></td><td><p>%</p></td></tr><tr><td><p>England</p></td><td><p>23,229,000</p></td><td><p>3,024,000</p></td><td><p>13%</p></td></tr><tr><td><p>Scotland</p></td><td><p>2,452,000</p></td><td><p>495,000</p></td><td><p>20%</p></td></tr><tr><td><p>Wales</p></td><td><p>1,342,000</p></td><td><p>225,000</p></td><td><p>17%</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>730,000<sup>2</sup></p></td><td><p>497,000<sup>3</sup></p></td><td><p>68%</p></td></tr><tr><td><p>Total</p></td><td><p>27,753,000</p></td><td><p>4,241,000</p></td><td><p>15%</p></td></tr></tbody></table><p>Source: (1) Sub-national estimates of households not connected to the gas network, BEIS, updated 2018, except for NI see footnote 3; (2) Live tables on household projections, United Kingdom, 1961-2039, MHCLG 2016 estimate; (3) Transparency Reports 2017, NI Utility Regulator</p>","Lord Duncan of Springbank","2019-08-01T13:06:07.817Z","http://data.parliament.uk/resources/1142451/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1142451/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Natural Gas: Rural Areas","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of rural communities that are not connected to the gas supply network.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL17525"
"http://data.parliament.uk/resources/1142457","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>On 4 June 2019, the UK Space Agency announced its intention to award up to £7.85 million, subject to business case, to Spaceport Cornwall and US operator Virgin Orbit to develop facilities and operational capabilities that would enable small satellite launch from Cornwall in the early 2020s.</p><p> </p><p>In May 2019, the UK Space Agency also opened a £2 million Horizontal Spaceport Development Fund to assist future horizontal spaceports with their plans for small satellite launch and sub-orbital flight. The deadline for applications closed on 17 July, and the UK Space Agency is currently reviewing submitted proposals. Grant awards will be announced in due course.</p>","Lord Duncan of Springbank","2019-08-01T13:24:10.527Z","http://data.parliament.uk/resources/1142457/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1142457/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Satellites: Grants","2","House of Lords","To ask Her Majesty's Government how many UK Space Agency grants for horizontal launch applications for small satellite launch programmes have been made; and what plans they have, if any, to provide additional grants for such programmes in the future.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17531"
"http://data.parliament.uk/resources/1142467","Department for Education","false","2019-08-01","<p>The UK Chief Medical Officers’ published guidelines in 2011 which recommended that children and young people aged 5-18 should do a minimum of 60 minutes of moderate to vigorous intensity physical activity per day.</p><p> </p><p>It is up to schools to decide what opportunities to offer to pupils to be active, including through a diverse and challenging physical exercise (PE) curriculum that suits the needs of all their pupils. Under the Childhood Obesity Plan the government set an expectation that at least 30 minutes should be delivered in school every day through active break times, PE, extra-curricular clubs, active lessons, or other sport and physical activity events.</p><p> </p><p>The government restated this expectation in the School Sport and Activity Action Plan published earlier this month. A link to the Plan is attached here: <a href="https://www.gov.uk/government/publications/school-sport-and-activity-action-plan" target="_blank">https://www.gov.uk/government/publications/school-sport-and-activity-action-plan</a>.</p><p>Through the action set out in the plan, the government will support schools to offer high quality PE and activity opportunities and take steps to increase the opportunities outside of school. As part of the plan, the government has committed to raising awareness of the appropriate levels of physical activity for children and young people, to align with updated Chief Medical Officers’ guidance on physical activity which is due in September 2019.</p><p> </p><p>The department will shortly be issuing procurement guidelines on the purchase and installation of multi-use games areas (MUGAs) for schools. MUGAs provide an excellent opportunity to enhance sports facilities for all schools, particularly those with limited outside space. They can be used all year round, increasing the ability of schools to help ensure as much sporting provision as possible.</p><p> </p>","Lord Agnew of Oulton","2019-08-01T14:35:31.03Z","http://data.parliament.uk/resources/1142467/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1142467/answer","HL17541_school_sport_and_activity_action_plan.pdf","HL17541_school_sport_and_activity_action_plan.pdf","HL17541_action_plan","HL17541_action_plan","60","Education","Education","2019-07-25","Pupils: Exercise","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of increasing the amount of physical exercise delivered by schools each day from 30 to 60 minutes.","false","Biography information for Baroness Sater","Baroness Sater","HL17541"
"http://data.parliament.uk/resources/1141918","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Government alone cannot deliver the 2.4% target. The Department is working with UKRI and other key partners to develop a roadmap that sets out how government and industry will work together to achieve this ambition.</p><p> </p>","Lord Duncan of Springbank","2019-08-01T13:24:25.743Z","http://data.parliament.uk/resources/1141918/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141918/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Research: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 23 July (HL17211), which government department will take the lead in developing the Roadmap referenced following the Spending Review.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17462"
"http://data.parliament.uk/resources/1141942","Foreign and Commonwealth Office","false","2019-08-01","<p>The United Kingdom and Nepal are long time partners. The two countries have enjoyed diplomatic relations for over 200 years, by far the longest formal relationship Nepal has with any country. Today the relationship is broad, vibrant and diverse and marked by mutual respect. Although no serving British Prime Minister has visited Nepal, the governments enjoy frequent Ministerial visits in both directions. The Government was delighted to welcome Prime Minister Oli of Nepal to London in June; his visit included a bilateral meeting with Prime Minister May, an audience with His Royal Highness the Duke of Sussex, and a dinner at the Royal Military Academy Sandhurst. At this early stage, the Prime Minister’s travel plans are yet to be confirmed.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-08-01T15:12:43.903Z","http://data.parliament.uk/resources/1141942/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1141942/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Nepal: Visits Abroad","2","House of Lords","To ask Her Majesty's Government whether any serving Prime Minister of the UK has visited Nepal; what plans the Prime Minister has, if any, to visit that country; and, if there are no such plans, why not.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17486"
"http://data.parliament.uk/resources/1141542","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>The Clean Growth Strategy set out the aspiration that as many homes as possible will be EPC Band C by 2035 where practical, cost-effective and affordable.</p><p> </p><p>The current iteration of the Energy Company Obligation (ECO3) will upgrade around a million homes for low income and vulnerable households by March 2022, and we have committed to driving £6 billion into energy efficiency.</p><p> </p><p>In April 2018, we introduced for the first time a minimum energy efficiency standard of EPC Bane E for private rented sector properties.</p><p> </p><p>And, we have launched Simple Energy Advice, a new digital and phoneline service to provide homeowners with impartial and tailored advice on how to cut their energy bills and make their homes greener, as well as information on any available financial support.</p><p> </p>","Lord Duncan of Springbank","2019-08-01T13:05:37.867Z","http://data.parliament.uk/resources/1141542/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141542/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the reduction in energy efficient upgrades to domestic housing since 2014.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL17410"
"http://data.parliament.uk/resources/1141543","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>We estimate that over 1.2 million energy efficiency measures will be installed in the homes of low income and vulnerable people in Great Britain from December 2018 to March 2022 under the current iteration of the Energy Company Obligation, ECO3. There is no target for the number of installations or properties treated, rather the target is set in notional lifetime bill savings. Further information can be found in the impact assessment online, but also attached.</p><p>As a result of the Private Rented Sector Minimum Energy Efficiency Standard we estimate that nearly 900,000 measures will be installed in EPC rated F&amp;G properties in 2020.</p><p>Further information can be found in the impact assessment online, but also attached.</p>","Lord Duncan of Springbank","2019-08-01T13:25:03.2Z","http://data.parliament.uk/resources/1141543/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141543/answer","ECO_3_Final_Stage_IA__Final.pdf ; IA_-_Energy_Efficiency__Private_Rented_Property___England (2).pdf","ECO_3_Final_Stage_IA__Final.pdf ; IA_-_Energy_Efficiency__Private_Rented_Property___England (2).pdf","ECO3 Final Stage Impact Assessment ; IA - Energy Efficiency, Private Rented Property","ECO3 Final Stage Impact Assessment ; IA - Energy Efficiency, Private Rented Property","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what is their target for the number of energy efficiency upgrades of UK domestic properties in each of the next three years; and how achievement of those targets will be measured.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL17411"
"http://data.parliament.uk/resources/1141544","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Improving the energy efficiency of domestic properties, commercial buildings and public sector buildings is vital for meeting the UK’s carbon reduction targets.</p><p> </p><p>Homes in the UK represent 15% of carbon emissions and meeting the net zero target is likely to require largely eliminating emissions from our housing stock. That is why we set out our aspiration in the <em>Clean Growth Strategy</em> that all homes should be EPC Band C by 2035. However reducing demand for energy will not be enough on its own, and by 2050 we will also likely need to fully decarbonise how we heat our homes.</p><p> </p><p>For businesses and industry, we set an ambition in the <em>Clean Growth Strategy</em> to reduce their energy usage by improving energy efficiency by at least 20% by 2030. This will deliver 22MtCO2e towards the fifth Carbon Budget.</p><p> </p><p>For public sector buildings, the <em>Clean Growth Strategy</em> states non-traded emissions (primarily from heating) should fall by around 50% by 2032, compared to 2017. We estimate that around half of this reduction will be met through energy efficiency and half from decarbonising heat supply.</p><p> </p><p>As with homes, it is likely that greenhouse gas emissions from non-domestic buildings will need to be largely eliminated by 2050 to meet the net zero target.</p>","Lord Duncan of Springbank","2019-08-01T13:04:58.613Z","http://data.parliament.uk/resources/1141544/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141544/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution energy efficiency in properties can make to meeting the UK’s climate reduction targets.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL17412"
"http://data.parliament.uk/resources/1141545","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>We agree that increasing the energy efficiency of homes is the most sustainable long-term strategy to tackle fuel poverty.</p><p> </p><p>That is why we have committed to driving £6 billion of investment in energy efficiency over the decade. Support for energy efficiency is available now through the Energy Company Obligation scheme, which requires energy companies to deliver heating and energy efficiency measures such as cavity wall insulation. The updated scheme, launched in late 2018 and running until March 2022, focuses entirely on providing support to low income, vulnerable and fuel poor households and is funded at £640m per year.</p><p> </p><p>We have also introduced, from 1 April 2018, Minimum Energy Efficiency Standards which require landlords to invest up to £3,500 in energy efficiency improvements such as insulation to improve their rented properties to Energy Performance Certificate rating Band E.</p><p> </p><p>We are consulting on an update to the Fuel Poverty Strategy for England. In this consultation, we seek views from stakeholders on what policies might be included in a policy plan to improve energy efficiency for households in fuel poverty.</p>","Lord Duncan of Springbank","2019-08-01T13:03:26.637Z","http://data.parliament.uk/resources/1141545/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141545/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Housing: Insulation","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a national fund to help low income, vulnerable and fuel poor households insulate their homes.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL17413"
