"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130500","Home Office","false","2019-06-11","<p>A Policy Equality Statement, which sets out the Government’s consideration of the impacts of the EU Settlement Scheme on those who share a protected characteristic, will be published shortly.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T11:08:09.553Z",,"http://data.parliament.uk/resources/1130500/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130500/answer",,,"http://data.parliament.uk/resources/1130500/answer",,,,,"1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 May 2019 to Question 252534 on Immigration: EU Nationals, if he will place in the Library, a copy of the Equality Impact Assessment on the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261207"
"http://data.parliament.uk/resources/1130501","Home Office","true","2019-06-11","<p>Guidance on the automated checks process has been published on gov.uk and a copy of this will be placed in the Library. <br /><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>The rules for assessing continuous residence are already set out in the Immigration Rules. The automated checks simply apply these principles to the data provided by Her Majesty's Revenue and Customs and The Department for Work and Pensions. The automated checks replace the need, where data exists, for an applicant to submit any other forms of evidence.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T11:11:01.85Z","2019-06-11T11:31:13.523Z","http://data.parliament.uk/resources/1130501/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130501/answer","How_the_automated_check_calculates_the_period_of_residence.docx","The Automated Checks - EU Settlement Scheme ","http://data.parliament.uk/resources/1130501/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1130501/answer/previousversion/121701","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254185 on Immigration: EU Nationals, if he will place in the Library, a copy of the algorithm applied by his Department during automated residency checks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261208"
"http://data.parliament.uk/resources/1130160","Home Office","false","2019-06-10","<p>Funding for the GLAA was increased in 2016/17 and 2017/18 to reflect its wider remit and has been maintained at that level into 2019/20. Funding for future years will be decided as part of the spending review.</p><p>It is for the GLAA to determine how best to allocate its resources in the light of the intelligence available to it.</p>","Louth and Horncastle","Victoria Atkins","260615 ; 260616","2019-06-10T12:07:31.827Z",,"http://data.parliament.uk/resources/1130160/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130160/answer",,,"http://data.parliament.uk/resources/1130160/answer",,,,,"1","Home Office","Home Office","2019-06-05","Gangmasters and Labour Abuse Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Gangmasters and Labour Abuse Authority’s budget will be increased for the coming year to reflect its wider remit as expanded by the Immigration Act 2016.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260614"
"http://data.parliament.uk/resources/1130161","Home Office","false","2019-06-10","<p>Funding for the GLAA was increased in 2016/17 and 2017/18 to reflect its wider remit and has been maintained at that level into 2019/20. Funding for future years will be decided as part of the spending review.</p><p>It is for the GLAA to determine how best to allocate its resources in the light of the intelligence available to it.</p>","Louth and Horncastle","Victoria Atkins","260614 ; 260616","2019-06-10T12:07:31.89Z",,"http://data.parliament.uk/resources/1130161/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130161/answer",,,"http://data.parliament.uk/resources/1130161/answer",,,,,"1","Home Office","Home Office","2019-06-05","Gangmasters and Labour Abuse Authority","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the volume of intelligence on potential labour abuse and exploitation received by the Gangmasters and Labour Abuse Authority; and whether funding for that authority has been assessed against the volume of that intelligence.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260615"
"http://data.parliament.uk/resources/1130162","Home Office","false","2019-06-10","<p>Funding for the GLAA was increased in 2016/17 and 2017/18 to reflect its wider remit and has been maintained at that level into 2019/20. Funding for future years will be decided as part of the spending review.</p><p>It is for the GLAA to determine how best to allocate its resources in the light of the intelligence available to it.</p>","Louth and Horncastle","Victoria Atkins","260614 ; 260615","2019-06-10T12:07:31.937Z",,"http://data.parliament.uk/resources/1130162/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130162/answer",,,"http://data.parliament.uk/resources/1130162/answer",,,,,"1","Home Office","Home Office","2019-06-05","Gangmasters and Labour Abuse Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to reduce the funding allocated by his Department to the Gangmasters and Labour Abuse Authority.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260616"
"http://data.parliament.uk/resources/1130163","Department for Education","false","2019-06-10","<p>This is an independent report to the government. We will consider the report carefully and will conclude the post-18 education and funding review alongside the Spending Review.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-10T15:25:40.077Z",,"http://data.parliament.uk/resources/1130163/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130163/answer",,,"http://data.parliament.uk/resources/1130163/answer",,,,,"60","Education","Education","2019-06-05","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Annex to the post-18 education and funding review entitled, Estimating the lifetime contributions of example borrowers, what estimate he has made of (a) the increased contributions of middle earners and (b) the decreased contributions of higher earners under the proposed system.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260617"
"http://data.parliament.uk/resources/1130164","Foreign and Commonwealth Office","false","2019-06-10","<p>We remain deeply concerned by the situation in Libya and reports of violence in Libyan detention centres. The UK is clear that all parties to the conflict must commit to a ceasefire, ensure unconditional humanitarian access, and return to political talks. All parties to the conflict must do all they can to prevent any further loss of life, including by respecting their obligations under International Humanitarian Law, and evacuating those at risk to safety. The UK has announced a contribution of £1 million to the UN Flash Appeal. This includes: funding to the World Health Organisation to deliver life-saving medical care; and funding to the UN Office for the Coordination of Humanitarian Affairs to improve humanitarian access for agencies on the ground. The UN Central Emergency Response Fund (CERF) has released $2 million to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-10T16:48:02.267Z",,"http://data.parliament.uk/resources/1130164/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1130164/answer",,,"http://data.parliament.uk/resources/1130164/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 April 2019 to Question 248760 on Libya: Undocumented Migrants, what recent steps his Department has taken to support the urgent humanitarian evacuation from Libya of refugees and migrants held in detention centres in that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260618"
"http://data.parliament.uk/resources/1126804","Home Office","false","2019-05-22","<p>A genuine business need means only staff at the Home Office and Her Majesty's Revenue and Customs who require access to the data to carry out their duties will be granted access.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-22T13:09:40.093Z",,"http://data.parliament.uk/resources/1126804/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126804/answer",,,"http://data.parliament.uk/resources/1126804/answer",,,,,"1","Home Office","Home Office","2019-05-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196233 and with reference to page 14 of the Memorandum of Understanding between HMRC and the Home Office on the EU Settlement Scheme, what is defined as a genuine business need to access data.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254812"
"http://data.parliament.uk/resources/1126808","Home Office","false","2019-05-20","<p>Home Office Immigration Removal Centre staff have a duty to refer potential victims of modern slavery into the National Referral Mechanism.</p><p>Only data that is required to enable the Single Competent Authority to make a reasonable grounds decision may be shared. All data, including that held within medical records, can only be shared with an individual’s consent.</p>","Romsey and Southampton North","Caroline Nokes","254814","2019-05-20T16:05:51.58Z",,"http://data.parliament.uk/resources/1126808/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126808/answer",,,"http://data.parliament.uk/resources/1126808/answer",,,,,"1","Home Office","Home Office","2019-05-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what information contained in medical records from an individual in immigration detention can be shared with National Referral Mechanism Competent Authorities for purposes other than law enforcement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254813"
"http://data.parliament.uk/resources/1126809","Home Office","false","2019-05-20","<p>Home Office Immigration Removal Centre staff have a duty to refer potential victims of modern slavery into the National Referral Mechanism.</p><p>Only data that is required to enable the Single Competent Authority to make a reasonable grounds decision may be shared. All data, including that held within medical records, can only be shared with an individual’s consent.</p>","Romsey and Southampton North","Caroline Nokes","254813","2019-05-20T16:05:51.627Z",,"http://data.parliament.uk/resources/1126809/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126809/answer",,,"http://data.parliament.uk/resources/1126809/answer",,,,,"1","Home Office","Home Office","2019-05-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what data collected by Immigration Removal Centre staff on an individual in immigration detention can be shared with National Referral Mechanism Competent Authorities for purposes other than law enforcement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254814"
