"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050025","Treasury","false","2019-01-31","<p>For Day 1 of a No Deal scenario, HMRC’s plans allow for the border to operate without significant new infrastructure. Where existing capacity cannot accommodate intra EU trade and it is not practicable to have additional infrastructure in place for Day 1, we are exploring alternative temporary solutions until the additional infrastructure can be in place.</p><p> </p><p>To manage the most significant compliance risks, HMRC will utilise its existing inland pre-clearance sites for the highest risk traders from the EU and the rest of the world.</p>","Central Devon","Mel Stride","2019-01-31T15:16:20.58Z","http://data.parliament.uk/resources/1050025/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1050025/answer",,,"14","Treasury","Treasury","2019-01-29","Portsmouth International Port","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing an inland checking facility to ensure the smooth functioning of Portsmouth International Port in the event of the UK leaving the EU without a deal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213448"
"http://data.parliament.uk/resources/1050104","Cabinet Office","false","2019-01-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-31T16:21:46.413Z","http://data.parliament.uk/resources/1050104/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050104/answer","PQ 213221.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-29","Personal Income: Leicester","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the bottom five deciles in Leicester in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213221"
"http://data.parliament.uk/resources/1050323","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Disinformation will be one of the harms addressed in the forthcoming Online Harms White Paper, which will set out legislative and non-legislative measures to ensure platforms take adequate steps to protect their users. We are considering all options available to us.</p><p> </p><p>As the White Paper is finalised, we continue to have regular and robust dialogue with these companies on their progress to tackle this critical issue.</p><p> </p><p>We are also working across academia, civil society and internationally to expose and build resilience to disinformation. This includes a media literacy roundtable hosted by Ministers today.</p>","Stourbridge","Margot James","2019-01-31T11:59:39.957Z","http://data.parliament.uk/resources/1050323/answer","Biography information for Margot James","http://data.parliament.uk/resources/1050323/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle the spread of disinformation on social media.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","908935"
"http://data.parliament.uk/resources/1049984","Department for Work and Pensions","false","2019-01-31","<p>Since April 2018 to January 2019, £21 million has been paid for Support for Mortgage Interest (SMI) loans.</p><p> </p><p>The amount of loans recouped and outstanding can only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-01-31T13:38:53.48Z","http://data.parliament.uk/resources/1049984/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1049984/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-28","Universal Credit: Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 January 2019 to Question 207224 on Universal Credit: Support for Mortgage Interest, how much Support for Mortgage Interest has been (a) paid, (b) recouped and (c) left outstanding since April 2018.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213323"
"http://data.parliament.uk/resources/1049995","Department for Work and Pensions","false","2019-01-31","<p>The Department for Work and Pensions (DWP) balances a requirement to protect tax payer’s money with a duty to ensure that claimants are not placed in undue hardship by excessive deductions from their benefit.</p><p> </p><p>For this reason, the maximum deduction rates that can be applied to an on-going benefit award for the recovery of an overpayment are set out in legislation. Different deduction rates will be applied in different circumstances, with the highest rate only being applicable where an overpayment has been classified as fraud.</p><p> </p><p>DWP administers benefits to approximately 20 million people with a wide variety of individual circumstances so it is difficult to make a general assessment on living standards. Therefore, we apply any considerations of this type at an individual level. If a person states they cannot afford the proposed rate of recovery, they are asked to provide details of their income and expenditure. Their individual circumstances will then be taken into account and a temporary reduction in the rate of repayment may be agreed. In exceptional circumstances, a temporary suspension of recovery may be appropriate.</p>","North Swindon","Justin Tomlinson","2019-01-31T14:45:32.857Z","http://data.parliament.uk/resources/1049995/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1049995/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-28","Social Security Benefits: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on the living standards of benefit claimants of the rate at which repayments of overpayments are repaid to her Department.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","213410"
"http://data.parliament.uk/resources/1049996","Treasury","false","2019-01-31","<p>The government currently makes use of both the Consumer Prices Index (CPI) and the Retail Prices Index (RPI). We recognise that there are issues in the way that RPI is measured and, as set out at Autumn Budget 2018, the government’s objective is to reduce the use of RPI when and where practicable.</p>","Salisbury","John Glen","2019-01-31T15:57:25.227Z","http://data.parliament.uk/resources/1049996/answer","Biography information for John Glen","http://data.parliament.uk/resources/1049996/answer",,,"14","Treasury","Treasury","2019-01-28","Inflation and Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons (a) his Department uses different indices to measure inflation and (b) benefit increases are pegged to the lower index.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213258"
"http://data.parliament.uk/resources/1050004","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The Invasive Non-native Species (Amendment etc.) (EU Exit) Regulations 2019 were considered by the Delegated Legislation Committee on 29 January.</p><p> </p><p>a) No.</p><p>b) No.</p><p>c) i) No.</p><p>ii) No</p><p>iii) The costs on the public sector will be low.</p><p>d) A minor amendment is made to Section 11 of the Destructive Imported Animals Act 1932.</p><p>e) No.</p><p>f) No. This instrument is needed when the UK leaves the EU: it will be deferred to the end of an implementation period if no longer needed on 29 March 2019.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-31T16:42:28.74Z","http://data.parliament.uk/resources/1050004/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1050004/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-28","Invasive Non-native Species (Amendment etc.) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the draft Invasive Non-native Species (Amendment etc.) (EU Exit) Regulations 2019 (a) makes policy changes, (b) will lead to a change in operational delivery, (c) will impose additional costs on (i) business, (ii) individuals, or (iii) the public sector, (d) makes changes to primary legislation, (e) will result in any additional environmental impacts compared with the legislation being amended or replaced, and (f) is only required in the event the UK leaves the EU with no deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213194"
"http://data.parliament.uk/resources/1050005","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The published Explanatory Memorandum to this statutory instrument provides the information requested. To summarise, the instrument only contains simple and technical changes to pieces of domestic fisheries legislation to ensure they operate correctly after EU withdrawal.</p><p> </p><p>This means that it:</p><p> </p><p>(a) Does not make changes to policy;</p><p> </p><p>(b) Will not lead to a change in operational delivery;</p><p> </p><p>(c) Will not impose any additional costs (as there are no changes to what businesses, individuals or the public sector will have to do under the regulations);</p><p> </p><p>(d) Makes minor technical corrections to the Sea Fish (Conservation) Act 1967, the Fisheries Act 1981 and the Marine and Coastal Access Act 2009, in order to give effect to EU measures forming part of the CFP; and</p><p> </p><p>(e) Will not result in any additional environmental impacts.</p><p> </p><p>This statutory instrument will be required on EU withdrawal, but if there is an implementation period we expect to defer, revoke or amend the SI in time for the end of that period.</p><p> </p>","Camborne and Redruth","George Eustice","2019-01-31T11:42:47.517Z","http://data.parliament.uk/resources/1050005/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1050005/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-28","Fisheries (Amendment) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the draft Fisheries (Amendment) (EU Exit) Regulations 2019 (a) makes policy changes, (b) will lead to a change in operational delivery, (c) will impose additional costs on (i) business, (ii) individuals, or (iii) the public sector, (d) makes changes to primary legislation, (e) will result in any additional environmental impacts compared with the legislation being amended or replaced, and (f) is only required in the event the UK leaves the EU with no deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213195"
"http://data.parliament.uk/resources/1050006","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>It is the responsibility of the person undertaking building work to ensure that the requirements of Building Regulations are met. Samples of cladding panels were sent to the Building Research Establishment in response to the Government setting up its programme of screening tests of Aluminium Composite Material (ACM) panels. Those who sent in non-ACM samples were informed of this by the Building Research Establishment and that, as they were not ACM samples, these samples would not be subject to the screening test. The Department has made no assessment of these individual samples but has put in place with the Building Research Establishment a programme to research the fire performance of types of non-ACM cladding.</p>","North West Hampshire","Kit Malthouse","2019-01-31T15:20:54.423Z","http://data.parliament.uk/resources/1050006/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1050006/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 January 2019 to Question 208362 on Buildings: Insulation, what assessment his Department has made of the compatibility with building regulations of the 1,421 non-aluminium composite material cladding samples submitted to the Building Research Establishment.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","213373"
"http://data.parliament.uk/resources/1050007","Home Office","false","2019-01-31","<p>The current fees charged by Her Majesty’s Passport Office for administering a passport application, as approved by Parliament in March 2018, introduced a differential depending upon whether an application is made online or by post to reflect that digital applications are cheaper to process.</p><p>Check &amp; Send is an additional service provided by Post Office Ltd. Fees charged for passport applications submitted at a Post Office include a Check &amp; Send element. This fee is levied by Post Office Ltd for the service that they provide. The fee will differ depending upon whether the customer chooses to apply via a paper form or digitally.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-31T13:59:58.103Z","http://data.parliament.uk/resources/1050007/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050007/answer",,,"1","Home Office","Home Office","2019-01-28","Passports: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department charges more for applications for passports accepted through post offices compared with online applications.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","213411"
