"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1403133","Home Office","false","2022-01-17","<p>My Officials and I work closely with colleagues across Government to coordinate the Government’s response to labour market issues, including potential skills and labour shortages.</p><p>The UK Government’s focus is on ensuring immigration policies are considered alongside and as part of our strategy for the UK Labour market, not as an alternative to investing in training for our domestic workforce or to offering our key workers the rewarding packages they deserve.</p>","Torbay","Kevin Foster","2022-01-17T15:49:34.763Z","http://data.parliament.uk/resources/1403133/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1403133/answer",,,,,"1","Home Office","Home Office","2022-01-17","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on the impact of the Government's immigration policies on acute labour shortages.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","905044"
"http://data.parliament.uk/resources/1403134","Home Office","false","2022-01-17","<p>Home Office investment is supporting the police to relentlessly pursue offenders and protect victims of these horrific crimes. We fund the Tackling Organised Exploitation programme and regional analysts to help uncover more offending.</p><p>The Vulnerability Knowledge and Practice Programme and senior leaders training drives improvement in the response to victims. And we will act on any recommendations in the forthcoming IICSA report on organised networks.</p>","Redditch","Rachel Maclean","2022-01-17T15:51:56.803Z","http://data.parliament.uk/resources/1403134/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1403134/answer",,,,,"1","Home Office","Home Office","2022-01-17","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve police responses to child sexual exploitation by organised networks.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","905045"
"http://data.parliament.uk/resources/1403135","Home Office","false","2022-01-17","<p>5,579 certificates authorising the possession of pump action shotguns were issued in England between 1 January and 31 December 2021. This information, which is not routinely collated, is drawn from management information and is not quality assured to the standards of the annual statistical publication.</p><p>The HG will know that the Home Secretary asked for a review of gun licensing arrangements by police forces following the tragic incident in his constituency, and we will do everything in our power to reduce the risk of such incidences in the future.</p>","North West Hampshire","Kit Malthouse","2022-01-17T15:54:16.283Z","http://data.parliament.uk/resources/1403135/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1403135/answer",,,,,"1","Home Office","Home Office","2022-01-17","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many licences for pump-action shotguns have been issued in England over the last 12 months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","905047"
"http://data.parliament.uk/resources/1403136","Home Office","false","2022-01-17","<p>My Officials and I work closely with colleagues across Government to coordinate the Government’s response to labour market issues, including potential skills and labour shortages.</p><p>The UK Government’s focus is on ensuring immigration policies are considered alongside and as part of our strategy for the UK Labour market, not as an alternative to investing in training for our domestic workforce or to offering our key workers the rewarding packages they deserve.</p>","Torbay","Kevin Foster","2022-01-17T15:56:19.543Z","http://data.parliament.uk/resources/1403136/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1403136/answer",,,,,"1","Home Office","Home Office","2022-01-17","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on the impact of the Government's immigration policies on acute labour shortages.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","905048"
"http://data.parliament.uk/resources/1403137","Home Office","false","2022-01-17","<p>The minimum income requirement was implemented in July 2012, following advice from the Migration Advisory Committee.</p><p>It is intended to ensure financial independence and encourage integration, although several concessions were introduced in response to the impacts of Covid-19.</p>","Torbay","Kevin Foster","2022-01-17T16:00:44.24Z","http://data.parliament.uk/resources/1403137/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1403137/answer",,,,,"1","Home Office","Home Office","2022-01-17","Visas","1","House of Commons","To ask the Secretary of State for the Home Department,  if she will review the financial thresholds for family visas.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","905050"
"http://data.parliament.uk/resources/1403138","Home Office","false","2022-01-17","<p>My Officials and I work closely with colleagues across Government to coordinate the Government’s response to labour market issues, including potential skills and labour shortages.</p><p>The UK Government’s focus is on ensuring immigration policies are considered alongside and as part of our strategy for the UK Labour market, not as an alternative to investing in training for our domestic workforce or to offering our key workers the rewarding packages they deserve.</p>","Torbay","Kevin Foster","2022-01-17T16:04:43.75Z","http://data.parliament.uk/resources/1403138/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1403138/answer",,,,,"1","Home Office","Home Office","2022-01-17","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department,  what discussions she has had with Cabinet colleagues on the impact of the Government's immigration policies on acute labour shortages.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","905052"
"http://data.parliament.uk/resources/1403139","Home Office","false","2022-01-17","<p>The Government is committed to tackling and preventing ASB. We know it can have a serious impact on both individuals and the wider community.</p><p>Police recorded incidents show a fall in ASB since 2013/2014 from around 2.1m to 1.8m incidents in the year to June 2020/2021.</p><p>We have ensured that local agencies have flexible tools and powers to tackle ASB through the Anti-social Behaviour, Crime and Policing Act 2014.</p>","North West Hampshire","Kit Malthouse","2022-01-17T16:06:23.94Z","http://data.parliament.uk/resources/1403139/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1403139/answer",,,,,"1","Home Office","Home Office","2022-01-17","Anti-social Behaviour","1","House of Commons","What recent assessment she has made of trends in the level of antisocial behaviour.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","905053"
"http://data.parliament.uk/resources/1401801","Home Office","false","2022-01-14","<p>The Home Office received the Investigatory Powers Commissioner’s latest annual report in November 2021 and it was published in January 2022. This is in line with previous years.</p><p>This time is required for agencies and other bodies overseen by the Commissioner to check the text for factual errors and ensure the report’s contents is not prejudicial to national security, to the prevention or detection of serious crime, to the economic wellbeing of the United Kingdom, or to the discharge of the functions of those authorities.</p>","East Hampshire","Damian Hinds","2022-01-14T16:34:35.843Z","http://data.parliament.uk/resources/1401801/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1401801/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1401801/answer/previousversion/43387","Biography information for Damian Hinds","1","Home Office","Home Office","2022-01-11","Investigatory Powers Commissioner: Annual Reports","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the length of time between the submission of the Investigatory Powers Commissioner’s annual report to Government and its publication; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","101599"
"http://data.parliament.uk/resources/1401810","Home Office","false","2022-01-14","<p>We do not want to keep people in temporary accommodation for any longer than is absolutely necessary and homes have already been provided for more than 4,000 Afghans who arrived in the UK before, during, and after Operation Pitting. Over 300 local authorities have pledged to resettle families so far, and the government continues to work alongside local authorities and the private rented sector to secure more permanent homes. The pace at which people move out of bridging accommodation is dependent on the number of offers the Government receives from Local Authorities.</p><p>We continue to encourage councils that have not yet made offers or those that can offer more housing to do so. Landlords are also being encouraged to submit housing offers via the Government’s Housing Portal.</p><p>We have already evacuated around 1,500 Afghans from neighbouring countries since the end of Operation Pitting and, from Spring, the United Nations High Commissioner for Refugees (UNHCR) will refer refugees for resettlement under the ACRS, based on assessments of protection need.</p><p>The ACRS scheme was formally announced on 6<sup>th</sup> January 2022, providing up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK. Further information can be found at the following gov.uk website <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fafghan-citizens-resettlement-scheme&amp;data=04%7C01%7CSara.Hawkins4%40homeoffice.gov.uk%7Cabc5cb4d28b740f3667508d9d5e61083%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637776006351318758%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=XFZgO4DYSuRZOUUXA2g%2B8dFBhcIwNQakUyu6CCK1BBk%3D&amp;reserved=0" target="_blank">Afghan citizens resettlement scheme - GOV.UK (www.gov.uk)</a></p>","Louth and Horncastle","Victoria Atkins","2022-01-14T13:27:50.813Z","http://data.parliament.uk/resources/1401810/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1401810/answer",,,,,"1","Home Office","Home Office","2022-01-11","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has been made on moving Afghan refugees out of bridging accommodation; and what assessment her Department has made of the impact on Afghans in (a) Afghanistan and (b) third countries by the time taken in being able to relocate them to the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","101732"
"http://data.parliament.uk/resources/1401979","Home Office","false","2022-01-14","<p>The responses for 98228, 98229, 98230, 98231 and 98232 tabled by the hon. Member for Islington South and Finsbury were given on 12<sup>th</sup> January 2022.</p>","East Hampshire","Damian Hinds","2022-01-14T16:36:26.567Z","http://data.parliament.uk/resources/1401979/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1401979/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1401979/answer/previousversion/43381","Biography information for Damian Hinds","1","Home Office","Home Office","2022-01-11","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to to answer Questions 98228, 98229, 98230, 98231 and 98232 tabled by the hon. Member for Islington South and Finsbury on 5 January 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","101679"
