"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65258","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p>The 2011 census found that there were 579,121 Polish nationals resident in the UK at that time of polling. There is no data available on the exact contribution of Polish immigrants to UK GDP since 2010 - it is extremely complex to isolate the contribution of just one group of people to GDP, given the wide variety of economic activity that they will be involved in.</p><p> </p><p> </p><p> </p><p>However, many economists believe that Polish migrants have had a positive impact on the UK economy since 2004 as they tend to be of working age when they arrive and contribute more to the economy through taxes and consumption than they take out via public services.</p><p> </p><p> </p><p> </p><p>By broad industry definitions, Polish nationals work across all industries but are most often found in Manufacturing and Distribution, Hotels and Restaurants. By standard occupation definitions, Polish nationals are found in all occupational areas but are most often in skilled trades, process, plant and machine operative occupations and elementary occupations.</p><p> </p><p> </p><p> </p><p>The Organisation for Economic Co-operation and Development (OECD) found that the primary driver for determining an individual's fiscal contribution is whether they are in employment. The latest Labour Force survey data for January to March 2014 states that the unemployment rate amongst Polish nationals was 6.2%, lower than the UK average of 6.6%.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie",,"2014-07-14T12:58:23.7949879Z","http://data.parliament.uk/resources/65258/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/65258/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-02","Immigration: Poland","2","House of Lords","To ask Her Majesty's Government what is their assessment of the contribution made by Polish immigrants to the United Kingdom economy and society since 2010.","false","Biography information for Lord Patten","Lord Patten","HL788"
"http://data.parliament.uk/resources/64250","Foreign and Commonwealth Office","false","2014-07-10","<p>There have been no unlawful incursions into British (UK) territorial waters by naval or other vessels of European Union countries other than Spain since 2010. Further to my written answer on 18 June (WA 38), there have been no unlawful incursions into British Gibraltar Territorial Waters by naval or other vessels of European Union countries other than Spain since 2010.</p>","Baroness Warsi",,"2014-07-10T16:12:57.5879805Z","http://data.parliament.uk/resources/64250/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/64250/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Territorial Waters","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Warsi on 18 June (WA 38), on how many occasions since 2010 there have been unlawful incursions by naval or other vessels of other European Union countries into British territorial waters.","false","Biography information for Lord Patten","Lord Patten","HL652"
"http://data.parliament.uk/resources/61944","Department for Communities and Local Government","false","2014-06-30","<p> </p><p>Annual statistics on house building completions by tenure in England are published in the Department's live tables 209 (financial year) and 244 (calendar year), which are available at the following link.</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Estimates of numbers of households in 2001 and 2011 are published in the Department's live table 401, which is available at the following link.</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-household-projections" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-household-projections</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Annual statistics on net housing supply in England, which as well as house building include change of use and conversions, are published in the Department's live table 120 (financial year) which is available at the following link.</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing</a></p><p> </p>","Baroness Stowell of Beeston",,"2014-06-30T15:59:39.4413239Z","http://data.parliament.uk/resources/61944/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/61944/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-16","Housing: Construction","2","House of Lords","To ask Her Majesty's Government how many households have been formed and how many housing units have been built in England in each of the last 10 years.","false","Biography information for Lord Patten","Lord Patten","HL362"
"http://data.parliament.uk/resources/57591","Department of Health","false","2014-06-19","<p>The Government does not support eugenic practices. It is not considered helpful to interpret the term ‘eugenic practices' other than by reference to its ordinarily understood meaning. Any attempt at a working definition would risk the unintentional exclusion of practices whose unacceptability is no less great than that of practices captured by such a definition.</p><p> </p><p>As previously stated, in the United Kingdom, the complex nature of devolved responsibilities in this range of policy areas has delayed consideration of full ratification. In the meantime, the UK continues to take an active role in Council of Europe negotiations and development of relevant protocols.</p>","Earl Howe","HL65","2014-06-19T11:59:58.121068Z","http://data.parliament.uk/resources/57591/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/57591/answer",,,"17","Health","Health","2014-06-04","Genetics","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 14 May (WA 511), and in the light of the Written Answer by Earl Howe on 8 April (WA 267) stating that they do not support eugenic practices in the United Kingdom, why they have no definitions of what these practices might be.","false","Biography information for Lord Patten","Lord Patten","HL64"
"http://data.parliament.uk/resources/57592","Department of Health","false","2014-06-19","<p>The Government does not support eugenic practices. It is not considered helpful to interpret the term ‘eugenic practices' other than by reference to its ordinarily understood meaning. Any attempt at a working definition would risk the unintentional exclusion of practices whose unacceptability is no less great than that of practices captured by such a definition.</p><p> </p><p>As previously stated, in the United Kingdom, the complex nature of devolved responsibilities in this range of policy areas has delayed consideration of full ratification. In the meantime, the UK continues to take an active role in Council of Europe negotiations and development of relevant protocols.</p>","Earl Howe","HL64","2014-06-19T11:59:57.5049771Z","http://data.parliament.uk/resources/57592/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/57592/answer",,,"17","Health","Health","2014-06-04","Convention on Human Rights and Biomedicine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 14 May (WA 511), why they have no set date for the full ratification of the Council of Europe Convention on Human Rights and Biomedicine.","false","Biography information for Lord Patten","Lord Patten","HL65"
"http://data.parliament.uk/resources/57593","Department of Health","false","2014-06-19","<p>Any changes to the wording of the HSA1 form, if needed, would require changes to secondary legislation. Such changes could not be introduced through guidance, which makes no changes to abortion legislation.</p>","Earl Howe",,"2014-06-19T11:59:27.2137952Z","http://data.parliament.uk/resources/57593/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/57593/answer",,,"17","Health","Health","2014-06-04","Abortion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 14 May (WA 499), what is their assessment of whether issuing guidance by amending the wording of form HSA1 would represent an act of secondary legislation or a change in the Abortion Act 1967.","false","Biography information for Lord Patten","Lord Patten","HL66"
"http://data.parliament.uk/resources/57594","Department of Health","false","2014-06-18","<p>This article is a useful addition to the evidence base around sex selective abortions.</p><p> </p><p>On 23 May 2014 the Department published updated analysis of birth ratios for England and Wales 2008-2012. The analyses by country of birth and ethnicity did not offer evidence of sex selection taking place within England and Wales. A copy of the report has been placed in the Library. It is also available at:</p><p> </p><p>www.gov.uk/government/publications/analysis-of-male-to-female-birth-ratios-in-the-uk-2008-to-2012.</p><p> </p><p>The Department will repeat this analysis on an annual basis following publication of birth data and remain vigilant and receptive to reports of such practice.</p>","Earl Howe",,"2014-06-18T17:24:40.2164468Z","http://data.parliament.uk/resources/57594/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/57594/answer","HL67 - Lib Doc.pdf","Birth Ratios in England and Wales","17","Health","Health","2014-06-04","Abortion","2","House of Lords","To ask Her Majesty's Government what is their assessment of the evidence cited in the article "An Increase in the Sex Ratio of Births to India-born Mothers in England and Wales: Evidence for Sex-Selective Abortion" by Sylvie Dubuc and David Coleman published in Population and Development Review, vol 33, No. 2 (June 2007), pp383–400.","false","Biography information for Lord Patten","Lord Patten","HL67"
"http://data.parliament.uk/resources/57595","Foreign and Commonwealth Office","false","2014-06-17","<p>The total number of unlawful incursions into British Gibraltar Territorial Waters (BGTW), from 2010 onwards, are as follows:</p><p>2010 – 103<br>2011 – 24<br>2012 – 229<br>2013 – 496<br>Jan-May 2014 – 185</p><p>During this period, the Spanish Ambassador has been summoned three times on incursions related matters – 15 November 2012, 19 November 2013 and 2 April 2014. The British Government cannot readily provide statistics for incursions into BGTW by Spanish State vessels before 2010. This could only be obtained at a disproportionate cost. The Government upholds British sovereignty over BGTW by challenging and protesting unlawful incursions. We will continue to make representations to the Spanish government at the highest level, making clear the damage they cause to our bilateral relationship.</p>","Baroness Warsi",,"2014-06-17T14:52:58.882522Z","http://data.parliament.uk/resources/57595/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/57595/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Gibraltar: Spain","2","House of Lords","To ask Her Majesty's Government how many occasions in each of the last 10 years there have been incursions by Spanish naval or other state vessels into British Gibraltar territorial waters; and on how many occasions they have summoned the Spanish Ambassador or made other diplomatic representations over such incursions.","false","Biography information for Lord Patten","Lord Patten","HL68"
"http://data.parliament.uk/resources/57596","Department for Communities and Local Government","false","2014-06-17","<p>The Government is keen to ensure that new homes are well-designed and the National Planning Policy Framework and accompanying Practice Guidance strongly encourages local authorities, working with local partners, to achieve this. However, information about the standard of design for new homes is not collected centrally.</p><p> </p>","Baroness Stowell of Beeston",,"2014-06-17T13:16:31.6133371Z","http://data.parliament.uk/resources/57596/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/57596/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-04","Housing: Construction","2","House of Lords","To ask Her Majesty's Government what is their assessment of the standards of design used for new homes in large-scale greenfield developments in England since 2010.","false","Biography information for Lord Patten","Lord Patten","HL69"
"http://data.parliament.uk/resources/49963","Department of Health","false","2014-05-14","<p>The 1967 Abortion Act requires that two doctors certify in good faith that there are lawful grounds for an abortion, based on an understanding of the facts of a woman's case. Any change to this requirement would require a change in the Abortion Act and this is a matter for Parliament.</p><p> </p><p>The Department will be issuing guidance shortly to all those involved in abortion care about compliance with the Abortion Act.</p><p> </p>","Earl Howe",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49963/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/49963/answer",,,"17","Health","Health","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government whether they intend to issue guidance to doctors regarding the permissibility of granting an abortion by means of amending form HSA1 issued under the Abortion Regulations 1991 as governed by section 1 of the Abortion Act 1967; and, if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL6915"
