"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164123","Cabinet Office","false","2014-11-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-25T13:49:03.203Z","http://data.parliament.uk/resources/164123/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/164123/answer","PQ 215524 ONS 421.pdf","ONS Letter to Member - Mortality Rate","53","Cabinet Office","Cabinet Office","2014-11-21","Bacterial Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office of National Statistics plans to publish data on the mortality rate for deaths in 2013 involving (a) C.difficile and (b) MRSA in (i) England and (ii) Wales, by NHS trust.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","215524"
"http://data.parliament.uk/resources/156914","Department for Business, Innovation and Skills","false","2014-11-25","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.uk website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p> </p><p> </p><p> </p><p>Information for April – June 2014 is due to be published soon.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-25T11:17:35.267Z","http://data.parliament.uk/resources/156914/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156914/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Defence: Kuwait","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will list all meetings between Ministers in his Department and representatives of Kuwaiti defence companies in each of the last four years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215411"
"http://data.parliament.uk/resources/156915","Department for Business, Innovation and Skills","false","2014-11-25","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.uk website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p> </p><p> </p><p> </p><p>Information for April – June 2014 is due to be published soon.</p><p> </p><p>Details of meetings with officials are not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-25T13:46:31.563Z","http://data.parliament.uk/resources/156915/answer","Biography information for George Freeman","http://data.parliament.uk/resources/156915/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Bayer","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings (a) he and (b) officials in his Department have had with Bayer plc in the last five years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","215405"
"http://data.parliament.uk/resources/156916","Department for Business, Innovation and Skills","false","2014-11-25","<p>Ministers are regularly in touch about matters in which they have a common interest.</p><p> </p><p>The changes in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 are not expected to have any impact on the c.1, 200 directors we disqualify every year as a result of actions brought by officials in The Insolvency Service.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-25T13:33:49.413Z","http://data.parliament.uk/resources/156916/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/156916/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Secretary of State for Justice on the effect of the changes to insolvency litigation in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 on the Government's ability to tackle director misconduct.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","215435"
"http://data.parliament.uk/resources/156918","Department for Business, Innovation and Skills","false","2014-11-25","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.uk website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p> </p><p> </p><p> </p><p>Information for April – June 2014 is due to be published soon.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-25T11:23:25.83Z","http://data.parliament.uk/resources/156918/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156918/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Defence: Qatar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will list all meetings between Ministers in his Department and representatives of Qatari defence companies in each of the last four years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215409"
"http://data.parliament.uk/resources/156919","Department for Business, Innovation and Skills","false","2014-11-25","<p>Department for Business, Innovation and Skills (BIS) Ministers and officials meet intermittently with representatives of UK postal companies, though there have not been any recent representations from such operators specifically on the issue of delivering mail in urban areas of the country.</p><p> </p><p> </p><p> </p><p>Under the Postal Services Act 2011, Parliament gave Ofcom as an experienced and independent regulator the primary statutory duty to secure the provision of the universal service to all addresses – urban and rural – in the UK. Ofcom maintains an ongoing monitoring regime which tracks Royal Mail’s performance and any actual or potential market impacts on the provision of the universal service. Ofcom has said that their own evidence clearly shows that the service is not currently under threat.</p><p> </p><p> </p><p> </p><p>Ofcom has been reviewing the case which Royal Mail has been making about the potential impact of competition on their ability to provide that service and is expected to make a statement very shortly. More information about Ofcom’s regulatory regime can be found on its website (<a href="http://www.ofcom.org.uk/" target="_blank">www.ofcom.org.uk/</a>).</p><p> </p><p> </p><p> </p><p>The BIS Select Committee is currently carrying out an inquiry into postal competition in the UK and postal operators have recently submitted their evidence on market competition to inform the inquiry. Copies of written submissions can be found on Parliament’s website (<a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/business-innovation-and-skills/inquiries/parliament-2010/competition-in-the-uk-postal-sector-/?type=Written#pnlPublicationFilter" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/business-innovation-and-skills/inquiries/parliament-2010/competition-in-the-uk-postal-sector-/?type=Written#pnlPublicationFilter</a>).</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-25T13:43:59.99Z","http://data.parliament.uk/resources/156919/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/156919/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received form private sector mail delivery companies on delivering mail in urban areas of the UK; and what assessment he has made of the effect of such proposals on the Royal Mail's ability to deliver Universal Service Provision in rural areas.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","215390"
"http://data.parliament.uk/resources/156920","Department for Business, Innovation and Skills","false","2014-11-25","<p>The Government’s Disabled Students’ Allowances Equality Analysis considered the impact of all the changes on students with protected characteristics.</p><p> </p><p> </p><p> </p><p>We do not believe that these proposals will discourage disabled students from entering or remaining in higher education</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-25T11:32:22.037Z","http://data.parliament.uk/resources/156920/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/156920/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Higher Education: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Statement of 7 April 2014 on higher education student support: changes to Disabled Students' Allowance (DSA), what assessment he has made of the effect of the changes announced in that statement on (a) the level of non-medical support given to students in higher education and (b) decision by disabled students to enter or remain in higher education.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215511"
"http://data.parliament.uk/resources/156922","HM Treasury","false","2014-11-25","<p>EIOPA is an independent advisory body to the European Parliament, the Council of the European Union and the European Commission. The UK government does not have responsibility for EIOPA and therefore does not hold the data requested.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-25T14:49:55.293Z","http://data.parliament.uk/resources/156922/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/156922/answer",,,"14","Treasury","Treasury","2014-11-20","Motor Vehicles: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of the total annual expenditure of the European Insurance and Occupational Pensions Authority was spent on activities relating to the motor insurance market in each of the last 10 years for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","215381"
"http://data.parliament.uk/resources/156923","HM Treasury","false","2014-11-25","<p>The questions regarding The Financial Conduct Authority (FCA) and the Financial Services Consumer Panel are a matter for the FCA. The question regarding the expenditure of the Prudential Regulation Authority (PRA) is a matter for the PRA. These bodies are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>These questions have been passed on to the FCA and the PRA. They will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","215384 ; 215392","2014-11-25T14:45:39.193Z","http://data.parliament.uk/resources/156923/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/156923/answer",,,"14","Treasury","Treasury","2014-11-20","Motor Vehicles: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of the total annual expenditure of the Prudential Regulation Authority was spent on activities relating to the motor insurance market in each of the last 10 years for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","215382"
"http://data.parliament.uk/resources/156924","Department for Business, Innovation and Skills","false","2014-11-25","<p>The Competition and Markets Authority became the UK’s lead competition and consumer body in April 2014, combining the Competition Commission (CC) with many of the functions of the Office of Fair Trading (OFT). It does not keep records of its expenditure by market. However, based on approximate time allocations and all-inclusive staff costs, and taking into account some external costs such as the cost of commissioning surveys, the total cost of the CC/CMA market inquiry into private motor insurance (which ran from 28 September 2012 to 24 September 2014) was approximately £2million. On the assumption that this cost was spread evenly over time, this would have represented approximately 4% of the CC’s costs in 2013/14.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-25T13:26:38.717Z","http://data.parliament.uk/resources/156924/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/156924/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much and what proportion of the total annual expenditure of the Competition and Markets Authority was spent on activities relating to the motor insurance market in each of the last 10 years for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","215383"
