"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/790403","Department for Education","false","2017-11-30","<p>Student Loans Company’s (SLC) performance remains strong, with customer satisfaction rates for applicants currently stable at around 85%, and for borrowers in repayment at around 72%. In this academic year, SLC has processed over 1.4 million applications for student funding, and has paid out approximately £2.5 billion in maintenance funding and £2 billion in tuition fee payments to providers.</p><p> </p><p>SLC services around 1.8 million applications per year, responds to 4.5 million phone calls from borrowers and has over 6 million repaying or due to repay customers with loans totalling more than £100 billion. In addition, it has delivered a range of new products on time and successfully. This includes Post Graduate Loans and simplified Advanced Learner Loans. SLC has demonstrated significant improvements in its operational performance over the last 6 years, and last year the Company received complaints about its service from fewer than 0.1% of its customers.</p><p> </p><p>In addition, the performance of the Chief Executive Officer (CEO) is reviewed regularly by the chairman, and annually by the responsible minister. Following the recent termination of the CEO’s contract, the SLC Board, in consultation with its shareholders, has acted swiftly to appoint Peter Lauener, currently Chief Executive of the Education and Standards Funding Agency, and Institute for Apprenticeships, as Interim CEO from Monday 27 November.</p><p> </p><p>SLC’s governance performance and management is kept continually under review to ensure learners and their sponsors receive the high quality service they expect.</p>","Viscount Younger of Leckie",,"2017-11-30T17:09:00.937Z",,"http://data.parliament.uk/resources/790403/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/790403/answer",,,"http://data.parliament.uk/resources/790403/answer",,,,,,,"60","Education","Education","2017-11-16","Student Loans Company","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) performance, (2) management, and (3) governance, of the Student Loans Company; and what plans they have to review the Student Loans Company’s performance and governance structures.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3313"
"http://data.parliament.uk/resources/788334","HM Treasury","false","2017-11-27","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HMRC review all complaints that are referred to them.</p><p> </p><p>HMRC acts on information from a range of sources, including workers, third parties and unions but does not disclose the source of an investigation in specific cases for reasons of confidentiality.</p><p> </p><p>As referenced in the answer to question [[1]] HL2704, HMRC has recorded no prosecutions in relation to interns and the National Minimum Wage.</p><p> </p><p>[[1]] <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2017-10-30/HL2704/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2017-10-30/HL2704/</a></p>","Lord Bates","HL3128","2017-11-27T15:03:00.027Z",,"http://data.parliament.uk/resources/788334/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/788334/answer",,,"http://data.parliament.uk/resources/788334/answer",,,,,,,"14","Treasury","CaTreasury","2017-11-13","Minimum Wage: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 10 November (HL2703), for each National Minimum Wage prosecution since 2007, by whom the case was referred to HMRC for investigation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3126"
"http://data.parliament.uk/resources/788335","Department for Business, Energy and Industrial Strategy","false","2017-11-20","<p>The Government does not set a target for the number of criminal prosecutions relating to National Minimum Wage non-compliance.</p><p>The specific circumstances of each case will determine whether it is suitable for referral for prosecution and it is therefore not possible to forecast how many cases will result in prosecution.</p>","Lord Henley",,"2017-11-20T15:15:52.567Z",,"http://data.parliament.uk/resources/788335/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/788335/answer",,,"http://data.parliament.uk/resources/788335/answer",,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-13","Minimum Wage: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 10 November (HL2703), what is their estimated increase in prosecutions that will result from current and planned activity to raise awareness and improve compliance with the National Minimum Wage legislation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3127"
"http://data.parliament.uk/resources/788336","HM Treasury","false","2017-11-27","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HMRC review all complaints that are referred to them.</p><p> </p><p>HMRC acts on information from a range of sources, including workers, third parties and unions but does not disclose the source of an investigation in specific cases for reasons of confidentiality.</p><p> </p><p>As referenced in the answer to question [[1]] HL2704, HMRC has recorded no prosecutions in relation to interns and the National Minimum Wage.</p><p> </p><p>[[1]] <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2017-10-30/HL2704/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2017-10-30/HL2704/</a></p>","Lord Bates","HL3126","2017-11-27T15:03:00.17Z",,"http://data.parliament.uk/resources/788336/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/788336/answer",,,"http://data.parliament.uk/resources/788336/answer",,,,,,,"14","Treasury","CaTreasury","2017-11-13","Minimum Wage: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 10 November (HL2703), how many of the 13 National Minimum Wage prosecutions made in the past nine years involved roles advertised as internships.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3128"
"http://data.parliament.uk/resources/788337","Department for Business, Energy and Industrial Strategy","false","2017-11-20","<p>Since 1 October, the Department for Business Energy &amp; Industrial Strategy has not received any complaints from small businesses that would be in scope of the proposed Small Business Commissioner’s complaints handling service. The office of the Small Business Commissioner has received two enquiries on behalf of small businesses, neither of which would be in scope of the proposed complaints handling service. Secondary legislation relating to this complaints handling service is currently before this House, and would need to come into force before the complaints service could launch. Subject to the will of Parliament, when it is in force small businesses will be able to submit complaints for consideration, including complaints relating to the period from 6 April 2017.</p>","Lord Henley",,"2017-11-20T15:17:54.907Z",,"http://data.parliament.uk/resources/788337/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/788337/answer",,,"http://data.parliament.uk/resources/788337/answer",,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-13","Small Businesses: Complaints","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Henley on 10 November (HL2702), how many complaints from small businesses have been received by (1) the Department for Business, Energy and Industrial Strategy, and (2) the Small Business Commissioner's office, since 1 October; and of those, how many have not been accepted because of the delay in the launch of the Small Business Commissioner's complaints handling service.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3129"
"http://data.parliament.uk/resources/788338","Department for International Trade","false","2017-11-22","<p>In the period 1 April 2009 to present, the number of companies who have received Tradeshow Access Programme (TAP) grants are:</p><table><tbody><tr><td><p><strong>TAP Lives/Grants</strong></p></td><td><p><strong>Number of Companies</strong></p></td></tr><tr><td><p>12</p></td><td><p>104</p></td></tr><tr><td><p>11</p></td><td><p>51</p></td></tr><tr><td><p>10</p></td><td><p>75</p></td></tr><tr><td><p>9</p></td><td><p>112</p></td></tr><tr><td><p>8</p></td><td><p>153</p></td></tr><tr><td><p>7</p></td><td><p>321</p></td></tr><tr><td><p>6</p></td><td><p>1118</p></td></tr><tr><td><p>5</p></td><td><p>727</p></td></tr><tr><td><p>4</p></td><td><p>921</p></td></tr><tr><td><p>3</p></td><td><p>1435</p></td></tr><tr><td><p>2</p></td><td><p>2671</p></td></tr><tr><td><p>1</p></td><td><p>7480</p></td></tr><tr><td><p><strong>Total number of companies </strong></p></td><td><p><strong>15,168</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Lives: Eligible businesses are entitled to exhibit overseas with TAP grant support. Each time they exhibit they use one TAP grant life, therefore TAP lives equates to the numbers of grants a business has claimed.</strong></p><p> </p><p><strong>Source: DIT CDMS</strong></p><p><strong>Footnote: From 1 April 2009 to 31 March 2012 Participants could apply for only six grants. From 1 April 2012 to 30 September 2017 Participants can apply could apply for six grants in the majority of markets and for an additional six grants in High Growth markets. The number of grants Participants can apply for was reduced from twelve to six on 1 October 2017, but Participants can go to any market. </strong></p>","Baroness Fairhead",,"2017-11-22T11:42:41.033Z",,"http://data.parliament.uk/resources/788338/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/788338/answer",,,"http://data.parliament.uk/resources/788338/answer",,,,,,,"202","International Trade","International Trade","2017-11-13","Tradeshow Access Programme","2","House of Lords","To ask Her Majesty's Government how many companies have received (1) 1, (2) 2, (3), 3, (4) 4, (5) 5, (6) 6, (7) 7, (8) 8, (9) 9, (10) 10, (11) 11, and (12) 12, grants from the Tradeshow Access Programme since its launch.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3130"
"http://data.parliament.uk/resources/780336","HM Treasury","false","2017-11-13","<p>The consultation <em>Financing Growth in Innovative Firms </em>set out the vital role the Enterprise Investment Scheme (EIS) plays in incentivising investment into early stage, high-growth firms. In 2015-16 more than 3,400 companies raised £1.9 billion through the scheme. The consultation also noted an ongoing issue of low-risk ‘capital preservation’ investments structured around the relief and asked an open question about how best to target the relief to ensure it helps innovative, high-growth firms receive the investment they need. The government will set out its response to the consultation in the Budget.</p><p> </p>","Lord Bates",,"2017-11-13T15:48:54.67Z",,"http://data.parliament.uk/resources/780336/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/780336/answer",,,"http://data.parliament.uk/resources/780336/answer",,,,,,,"14","Treasury","CaTreasury","2017-10-30","Enterprise Investment Scheme","2","House of Lords","To ask Her Majesty's Government what plans they have for revising the Enterprise Investment Scheme; and what assessment they have made of the economic impact of any future reductions in support available through that scheme.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL2700"
"http://data.parliament.uk/resources/780337","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>Both the Department for Business, Energy and Industrial Strategy and the Department for International Trade have staff working in a wide range of policy development and delivery activities which support small businesses across the UK. The information is not held centrally and could only be provided at disproportionate costs.</p>","Lord Henley",,"2017-11-10T12:50:39.453Z",,"http://data.parliament.uk/resources/780337/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/780337/answer",,,"http://data.parliament.uk/resources/780337/answer",,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-30","Small Businesses","2","House of Lords","To ask Her Majesty's Government how many civil servants in (1) the Department for Business, Energy and Industrial Strategy, and (2) the Department for International Trade, were responsible for small business policy in each year since 2010, broken down by grade.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL2701"
"http://data.parliament.uk/resources/780338","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>The Small Business Commissioner’s complaints handling service, dependent on secondary legislation, is expected to be launched by the end of the year, subject to the will of Parliament. The service will be supported by an advice website which is also planned to launch at the same time and will provide details on how complaints from small businesses will be dealt with.</p><p> </p><p>The Commissioner, Paul Uppal, and his team are in the process of setting up the office and engaging across the business community and with stakeholders to raise awareness of the SBC service.</p><p> </p>","Lord Henley",,"2017-11-10T12:38:41.8Z",,"http://data.parliament.uk/resources/780338/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/780338/answer",,,"http://data.parliament.uk/resources/780338/answer",,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-30","Small Business Commissioner","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 19 October (HL1856), how long after the planned launch date of 1 October they expect the Small Business Commissioner complaints scheme to launch; and what marketing activity they are carrying out to ensure that small businesses are aware that complaints dating back to April 2017 may be made retrospectively, once the service has launched.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL2702"