"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1419863","Ministry of Defence","false","2022-02-14","<p>The hon. Member’s question is a matter for the Foreign, Commonwealth and Development Office.</p><p> </p><p> </p>","Horsham","Jeremy Quin","2022-02-14T10:32:18.227Z","http://data.parliament.uk/resources/1419863/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1419863/answer",,,"11","Defence","Defence","2022-02-04","Israel and Pakistan: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate his Department has made of the strength of (a) Pakistan's and (b) Israel's nuclear arsenal.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","118589"
"http://data.parliament.uk/resources/1419864","Ministry of Defence","false","2022-02-10","<p>The UK does not undertake end-use monitoring of controlled items that have been exported. Our current approach is to focus on a rigorous forward looking risk assessment before a licence is issued and to consider whether goods might be used in a way which is inconsistent with the Strategic Export Licensing Criteria.</p><p> </p>","Horsham","Jeremy Quin","2022-02-10T14:29:35.303Z","http://data.parliament.uk/resources/1419864/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1419864/answer",,,"11","Defence","Defence","2022-02-04","Syria and Turkey: Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, whether military equipment supplied by the UK has been used by Turkey in Syria.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","118590"
"http://data.parliament.uk/resources/1403587","Ministry of Defence","false","2022-01-24","<p>I refer the hon. Member to the answer I provided to Question 87697 answered on 14 December 2021.</p>","Horsham","Jeremy Quin","2022-01-24T11:51:00.823Z","http://data.parliament.uk/resources/1403587/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1403587/answer","87697 - Armed Forces Uniforms.docx","Armed Forces Uniforms","11","Defence","Defence","2022-01-17","Armed Forces: Furs","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to replace real bearskins with faux fur in attire worn by service personnel.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105647"
"http://data.parliament.uk/resources/1403632","Ministry of Defence","false","2022-01-24","<p>In financial year 2020-21 a total of 554 deduction of earning requests were received from the Child Maintenance Service for Service personnel; of these, 142 could not be processed. The reasons for the rejections were:</p><p> </p><table><tbody><tr><td><p>No. of Rejections</p></td><td><p>Reason for Rejection</p></td></tr><tr><td><p>118</p></td><td><p>A deduction of earning order was issued, rather than a deduction of earning request</p></td></tr><tr><td><p>15</p></td><td><p>Service person had been discharged</p></td></tr><tr><td><p>3</p></td><td><p>Service person was a reservist</p></td></tr><tr><td><p>1</p></td><td><p>Service Person not in receipt of pay</p></td></tr><tr><td><p>4</p></td><td><p>Service person in Operational Zone</p></td></tr><tr><td><p>1</p></td><td><p>Request addressed to a Service person directly and not to Defence Business Services</p></td></tr></tbody></table><p> </p><p>For Ministry of Defence (MOD) civilian staff, the number of deductions of earning orders declined is not held centrally and could only be provided at disproportionate cost, however, a deduction of earning order would only be rejected if an individual was no longer employed by the MOD or if they were in receipt of insufficient earnings to meet the request.</p><p> </p>","Aldershot","Leo Docherty","2022-01-24T11:18:41.57Z","http://data.parliament.uk/resources/1403632/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1403632/answer",,,"11","Defence","Defence","2022-01-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 January 2022 to Question 100622 on Children: Maintenance, how many deduction of earning requests made by the Child Maintenance Service have been declined by Defence Business Services in the financial year 2020-21; and what the reasons for those requests being declined were.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105648"
"http://data.parliament.uk/resources/1401351","Ministry of Defence","false","2022-01-17","<p>Since January 2017 to 12 January 2022 a total of 3,456 deduction of earning requests were received from the Child Maintenance Service for Service personnel; of these, 668 could not be processed. The reasons for the rejections were:</p><p> </p><table><tbody><tr><td><p>No. of Rejections</p></td><td><p>Reason for Rejection</p></td></tr><tr><td><p>394</p></td><td><p>A deduction of earning order was issued, rather than a deduction of earning request</p></td></tr><tr><td><p>144</p></td><td><p>Service person had been discharged</p></td></tr><tr><td><p>88</p></td><td><p>Service person was a reservist</p></td></tr><tr><td><p>20</p></td><td><p>No trace of individual</p></td></tr><tr><td><p>10</p></td><td><p>Service Person not in receipt of pay</p></td></tr><tr><td><p>8</p></td><td><p>Service person in Operational Zone</p></td></tr><tr><td><p>4</p></td><td><p>Request addressed to a Service person directly and not to Defence Business Services</p></td></tr></tbody></table><p> </p><p>For MOD civilian staff, the number of deductions of earning orders declined is not held centrally and could only be provided at disproportionate cost, however, a deduction of earning order would only be rejected if an individual was no longer employed by the MOD or if they were in receipt of insufficient earnings to meet the request.</p><p> </p><p> </p>","Aldershot","Leo Docherty","2022-01-17T15:11:59.37Z","http://data.parliament.uk/resources/1401351/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1401351/answer",,,"11","Defence","Defence","2022-01-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many deduction of earning requests made by the Child Maintenance Service have been declined by Defence Business Services in the last five years; and what the reasons for those requests being declined were.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","100622"
"http://data.parliament.uk/resources/1383727","Ministry of Defence","false","2021-12-08","<p>Our analysis of recent tests conducted on a fake fur fabric commissioned by PETA (People for the Ethical Treatment of Animals), showed it met one of the five requirements to be considered as a viable alternative for ceremonial caps. Whilst it met the basic standard for water absorption, it showed unacceptable rates of water shedding and performed poorly on the visual assessment. As the man-made fur sadly didn't meet the standards required for a ceremonial cap which is worn throughout the year and in all weathers, the Ministry of Defence has no plans to take this man-made fabric forward.</p>","Horsham","Jeremy Quin","2021-12-08T12:42:22.693Z","http://data.parliament.uk/resources/1383727/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1383727/answer",,,"11","Defence","Defence","2021-12-01","Queen's Guards: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the quality of the new faux bear fur that has been manufactured as an alternative to real bear fur to make the Queen’s Guard’s caps; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","85327"
"http://data.parliament.uk/resources/1311871","Ministry of Defence","false","2021-04-28","<p>I can confirm the following Chiefs of Defence Staff have attended the Oman Privy Council whilst serving in the UK military:</p><p>Gen Sir Charles Guthrie GCB LVO OBE ADC Gen</p><p>Gen Sir Nicholas Houghton GCB CBE ADC Gen</p><p>Air Chief Marshal Sir Stuart Peach GBE KCB ADC Gen</p><p>Gen Sir Nick Carter GCB CBE DSO ADC Gen</p>","Wells","James Heappey","2021-04-28T14:07:41.223Z","http://data.parliament.uk/resources/1311871/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1311871/answer",,,"11","Defence","Defence","2021-04-23","Ministry of Defence: Oman","1","House of Commons","To ask the Secretary of State for Defence, if he will list all the Chiefs of the Defence staff that attended the Sultan's Privy Council in Oman while serving in the UK. UK.military.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186190"
"http://data.parliament.uk/resources/1280310","Ministry of Defence","false","2021-01-28","<p>I am withholding the information as its disclosure would or would be likely to prejudice relations between the United Kingdom and another state.</p>","Wells","James Heappey","2021-01-28T11:39:20.46Z","http://data.parliament.uk/resources/1280310/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1280310/answer",,,"11","Defence","Defence","2021-01-25","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 January 2021 to Question 134500, on Saudi Arabia: Training, if he will publish a breakdown of the (a) dates between which the training covered by these funds took place, (b) locations where that training took place and (c) names of each course provided to the (i) Royal Saudi Air Force, (ii) Royal Saudi Land Forces, (iii) Royal Saudi Naval Forces, (iv) Border Guard, (v) Saudi Arabia National Guard, (vi) Joint Incident Assessment, (vii) Security Forces and (viii) Joint Forces Command.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143011"
"http://data.parliament.uk/resources/1274800","Ministry of Defence","false","2021-01-13","<p>The UK Armed Forces provides training to security partners internationally and the Kingdom of Saudi Arabia is one such partner. Pursuant to the funding streams mentioned in Deposited Paper DEP2020-0835 committed on 9 December 2020, we have provided training advice and assistance to the Royal Saudi Air Force, Royal Saudi Land Forces, Royal Saudi Naval Forces, Border Guard, Saudi Arabia National Guard, Joint Incident Assessment, Security Forces and Joint Forces Command. Unfortunately, we do not hold sufficient information to detail this by financial year.</p>","Wells","James Heappey","2021-01-13T16:31:05.427Z","http://data.parliament.uk/resources/1274800/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1274800/answer",,,"11","Defence","Defence","2021-01-08","Saudi Arabia: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Deposited Paper DEP2020-0835 committed on 9 December 2020, which Saudi bodies and/or units have benefited from training funded by the streams referred to in that paper during each financial year since 2016-17.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","134500"
"http://data.parliament.uk/resources/1274801","Ministry of Defence","false","2021-01-13","<p>We do not hold full details of the Saudi personnel numbers and ranks who have received training, advice and assistance, pursuant to Deposited Paper DEP2020-0835 committed on 9 December 2020 as these are held by the host nation.</p>","Wells","James Heappey","2021-01-13T16:32:22.76Z","http://data.parliament.uk/resources/1274801/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1274801/answer",,,"11","Defence","Defence","2021-01-08","Saudi Arabia: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Deposited Paper DEP2020-0835 committed on 9 December 2020, how many Saudi personnel at each rank have benefited from training funded by the funding streams referred to in that paper in each of the last five financial years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","134501"
