"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135591","Department for Education","false","2019-07-05","<p>​There were 2,133 Education, Health and Care (EHC) plans in Barnsley local authority in January 2019, a 15% increase on January 2018. Nationally an 11% increase was seen over the same period.</p><p>The number of EHC plans in Barnsley local authority is published in the Statements of SEN (special educational need) and EHC plans publication, available at: <a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2019" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2019</a>. The latest publication contains the current position at January 2019, and the number of new plans created in the 2018 calendar year. Data on the total number of EHC plans is not available by parliamentary constituency.</p><p>Like most local authorities, Barnsley has seen a significant increase in both the caseload of EHC plans and the number of requests for statutory assessment following the introduction of the special educational needs and disabilities (SEND) reforms. This increase in activity at assessment stage is reflected throughout the SEND system.</p><p>​</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-05T09:05:29.81Z","http://data.parliament.uk/resources/1135591/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1135591/answer",,,,,"60","Education","Education","2019-06-28","Special Educational Needs: Barnsley","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of trends in the number of Education Health and Care Plans required in (a) Barnsley Metropolitan Borough Council and (b) Barnsley Central constituency.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","270803"
"http://data.parliament.uk/resources/1124008","Department for Education","false","2019-05-07","<p>The Government is committed to addressing food insecurity, particularly for children. Our eligibility criteria for free school meals support children from the most disadvantaged backgrounds by providing a free and healthy school meal each day. Including food insecurity in the National Curriculum is a recommendation arising from the Children’s Future Food Inquiry. We welcome this report and will reflect carefully on it over the coming months and consider how we can best respond to the important issues raised.</p><p> </p><p>The National Curriculum on design and technology in secondary schools covers cooking, emphasising the importance of this as a crucial life skill that enables pupils to feed themselves and others affordably and well. The National Curriculum for citizenship in secondary schools sets out that teaching should prepare pupils to manage their money well, make sound financial decisions, and plan for future financial needs. From primary school through to secondary, the mathematics National Curriculum covers money and how mathematics is necessary for financial literacy.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-07T16:53:14.61Z","http://data.parliament.uk/resources/1124008/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1124008/answer",,,,,"60","Education","Education","2019-04-30","Food: Curriculum","1","House of Commons","To ask the Secretary of State for the department for Education, whether his Department plans to introduce food insecurity into the school curriculum.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","249306"
"http://data.parliament.uk/resources/1123704","Department for Education","false","2019-05-02","<p>The government's early education funding is intended to deliver 15 or 30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible 2, 3 and 4-year-olds. It is not intended to cover the costs of meals, other consumables, additional hours or additional services.</p><p> </p><p>However, pupils attending a local authority maintained, academy or free school nursery are entitled to free school meals: as long as they are either in full-time education or receive education both before and after lunch and meet the benefits-based free school meal eligibility criteria. Pupils attending a private nursery or pre-school are not entitled to free school meals.</p><p> </p><p>The government also provides help with up to 70% of childcare costs for people on low incomes through working tax credits, which in April 2016 increased to 85% through Universal Credit.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-02T16:05:45.677Z","http://data.parliament.uk/resources/1123704/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1123704/answer",,,,,"60","Education","Education","2019-04-29","Pre-school Education: School Meals","1","House of Commons","To ask the Secretary of State for Education, whether he plans to provide meals for children accessing (a) free childcare and (b) pre-school provision.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248685"
"http://data.parliament.uk/resources/1105671","Department for Education","false","2019-04-01","<p>The bursaries scheme for maths and English teacher training in further education (FE) was launched in 2013/14 and was initially intended to run for 2 years, to support providers in meeting additional recruitment needs arising from the condition of funding around GCSE resits. We subsequently extended the programme over a total of 6 academic years. Funding for the scheme, secured through the last Spending Review, has now come to an end.</p><p>We have been working closely with FE providers and representative organisations to understand the current challenges faced around teacher recruitment and retention in the sector. We are looking carefully at how best we can support the FE sector to meet existing and emerging workforce challenges, and will be making the case for the necessary investment as part of the forthcoming Spending Review</p>","Guildford","Anne Milton",,"2019-04-01T12:30:06.08Z","http://data.parliament.uk/resources/1105671/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105671/answer",,,,,"60","Education","Education","2019-03-27","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, for what reason his Department has cancelled the further education teacher bursaries scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237773"
"http://data.parliament.uk/resources/1105674","Department for Education","false","2019-04-04","<p>The data collected via the School Workforce Census shows that full time equivalent teacher numbers in special schools have risen by 2,900 between 2010 and 2017 (19%).</p><p> </p><p>However, the Department recognises that some schools, including special schools, are facing challenges in recruiting and retaining teachers. That is why in January 2019 the Department launched the Teacher Recruitment and Retention Strategy, which outlines four key areas for reform and investment. These include creating the right climate for leaders to establish supportive school cultures, transforming support for early career teachers, building a career structure that remains attractive to teachers as their careers and lives develop, and making it easier for people to become teachers.</p><p>Designed collaboratively with the sector, the centrepiece of the strategy is the Early Career Framework (ECF), which will underpin a fully funded, two year package of structured support for all early career teachers. The ECF draws on the best available research evidence and has been designed around the most effective forms of professional development for improving teacher retention for early career teachers. The strategy can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p>For the 2019/20 recruitment cycle, the Department is taking forward the successful recruitment strategies from the last cycle, including boosting our marketing and support to applicants, providing generous bursaries for priority subjects, making it easier to take the skills test, and working with providers to ensure we are accepting every applicant who is ready to train to teach.</p><p>The Department is also addressing the issues that teachers cite as reasons for leaving the profession, by continuing to work extensively with unions, teachers and Ofsted to challenge and remove unhelpful practices that create unnecessary workload.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-04T15:52:03.62Z","http://data.parliament.uk/resources/1105674/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105674/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105674/answer/previousversion/111107","Biography information for Nick Gibb","60","Education","Education","2019-03-27","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the National Deaf Children’s Society’s press release of 18 March 2019, A system in crisis: the daily battle for specialist teachers, what steps his Department is taking to improve the (a) recruitment and (b) retention of specialist teachers.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237774"
"http://data.parliament.uk/resources/1105678","Department for Education","false","2019-04-01","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p>We recognise that the high needs budget faces significant pressures and our additional investment will help to manage those pressures. The additional £250 million funding for high needs brings the total allocated for high needs to £6.1 billion 2018-19 and £6.3 billion in 2019-20.</p><p>The ‘Special Educational Needs in England: January 2018’ statistical release showed that 94% of pupils that identified with hearing impairment as their primary type of need are learning in mainstream settings. It is therefore important that teachers in mainstream schools, as well as those in specialist settings, have access to the training they need to support their individual pupils. The Whole School SEND Consortium is being funded by the Department to embed special educational needs and disability (SEND) into school improvement in order to equip the workforce to deliver high quality teaching across all types of SEND, including children and young people with hearing impairment.</p><p>I recently met with the National Deaf Children’s Society and asked my officials to consider their proposal for a central bursary scheme for Teachers of the Deaf. They will report to me once they have collected all of the relevant information.</p>","Stratford-on-Avon","Nadhim Zahawi","237776","2019-04-01T16:08:11.937Z","http://data.parliament.uk/resources/1105678/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105678/answer",,,,,"60","Education","Education","2019-03-27","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the National Deaf Children’s Society’s press release of 18 March 2019, A system in crisis: the daily battle for specialist teachers, if his Department will increase support for teachers of deaf children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237775"
"http://data.parliament.uk/resources/1105681","Department for Education","false","2019-04-01","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p>We recognise that the high needs budget faces significant pressures and our additional investment will help to manage those pressures. The additional £250 million funding for high needs brings the total allocated for high needs to £6.1 billion 2018-19 and £6.3 billion in 2019-20.</p><p>The ‘Special Educational Needs in England: January 2018’ statistical release showed that 94% of pupils that identified with hearing impairment as their primary type of need are learning in mainstream settings. It is therefore important that teachers in mainstream schools, as well as those in specialist settings, have access to the training they need to support their individual pupils. The Whole School SEND Consortium is being funded by the Department to embed special educational needs and disability (SEND) into school improvement in order to equip the workforce to deliver high quality teaching across all types of SEND, including children and young people with hearing impairment.</p><p>I recently met with the National Deaf Children’s Society and asked my officials to consider their proposal for a central bursary scheme for Teachers of the Deaf. They will report to me once they have collected all of the relevant information.</p>","Stratford-on-Avon","Nadhim Zahawi","237775","2019-04-01T16:08:11.997Z","http://data.parliament.uk/resources/1105681/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105681/answer",,,,,"60","Education","Education","2019-03-27","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to introduce a bursary scheme for new teachers of deaf children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237776"
"http://data.parliament.uk/resources/1059755","Department for Education","false","2019-02-19","<p>My right hon. Friend, the Secretary of State welcomed the Northern Powerhouse Partnership’s report, ‘Educating the North’. In response to it, my right hon. Friend, the Secretary of State wrote to my right hon. Friend, the Member for Harlow and Chair of the Education Committee, on 13 June 2018, detailing the government’s clear plan for improving education and skills in the North. A copy of that letter is available here: <a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/education-committee/inquiries/parliament-2017/education-in-the-north-inquiry-17-19/publications/" target="_blank">https://www.parliament.uk/business/committees/committees-a-z/commons-select/education-committee/inquiries/parliament-2017/education-in-the-north-inquiry-17-19/publications/</a>.</p><p>I refer the hon. Member for Barnsley Central to the answer I gave on 11 June 2018 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-02/140737/" target="_blank">140737, 140738, 140739</a> and to the answer I gave on 18 July 2018 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-07-10/162577/" target="_blank">162577, 162578</a>. These responses set out further details of the initiatives referred to in that letter.</p><p>We have launched a school improvement support offer which means schools eligible for support have access to up to 3 days free advice from a national leader of education (NLE). A subset of these schools, judged as 'requires improvement' in their last 2 Ofsted inspections, will have access of up to £16,000 of funded support to address the needs identified by the NLE. In the Sheffield City Region and across the North, a first cohort of schools is currently being offered school improvement support with further eligible schools to be identified later in 2019. In addition, there are 10 projects funded through the Strategic School Improvement Fund (SSIF) where the lead applicant is based in the Sheffield City Region. In total these projects have been awarded over £3 million. These are among the 57 SSIF projects where the lead applicant is based in the Northern Powerhouse area. In total, these projects have been awarded just over £20 million. The complete list of successful applicants is available here: <a href="https://www.gov.uk/government/publications/strategic-school-improvement-fund-successful-applicants/strategic-school-improvement-fund-ssif-successful-applicants" target="_blank">https://www.gov.uk/government/publications/strategic-school-improvement-fund-successful-applicants/strategic-school-improvement-fund-ssif-successful-applicants</a>.</p><p>A further cohort of schools in the Sheffield City Region and across the North, identified as facing significant challenges with teacher recruitment and retention, is receiving funded support to address those issues.</p><p>The department is working closely with the social mobility partnership South Yorkshire Futures, on our shared aims of improving educational outcomes across the Sheffield City Region and has seconded 3 members of staff to support their programme. A link to the programme can be found here: <a href="https://southyorkshirefutures.co.uk/syf/?doing_wp_cron=1550062482.9984350204467773437500" target="_blank">https://southyorkshirefutures.co.uk/syf/?doing_wp_cron=1550062482.9984350204467773437500</a>.</p><p>5 of the 12 Department for Education-funded Opportunity Areas are in areas of low social mobility across the North, with the aim of improving educational outcomes and life chances for children and young people. Doncaster Opportunity Area is one of those areas and is working closely with South Yorkshire Futures on a number of their interventions. This includes work to improve teacher recruitment and retention in the county through funding newly qualified teacher mentoring and collaborating with the Sheffield City Region on our newly-launched Careers Hub, which aims to improve the quality of careers information, advice and guidance given to young people in the borough.</p><p>‘Educating the North’ recommended that the Opportunity Areas programme be extended to the North East. My right hon. Friend, the Secretary of State announced Opportunity North East in October 2018. The programme brings together North East leaders from education, local government and business to work together to improve outcomes for young people in the region. Through Opportunity North East the department will make a substantial investment in the region, including £12 million for the early roll-out of national reforms to improve support for new teachers, and a further £12 million to tackle the 5 key educational challenges identified for the area. Details of this announcement can be found here: <a href="https://www.gov.uk/government/news/education-secretary-launches-24-million-programme-for-north-east" target="_blank">https://www.gov.uk/government/news/education-secretary-launches-24-million-programme-for-north-east</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-19T16:38:32.863Z","http://data.parliament.uk/resources/1059755/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1059755/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1059755/answer/previousversion/102242","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-12","Education: North of England","1","House of Commons","To ask the Secretary of State for Education, with reference to the Northern Powerhouse Partnership’s report, Educating the North, published May 2018, what steps his Department is taking to improve the quality of education in (a) the North and (b) the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220222"