"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176785","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government wants the UK to be the most innovative economy in the world and be the best place in which to start and grow a business. The UK’s world-leading IP framework has a key role to play in this.</p><p> </p><p>As part of the Industrial Strategy the Intellectual Property Office (IPO) carried out a call for views seeking ways to maximise the incentives of the IP system to stimulate collaborative and increase licensing opportunities for IP rights. A number of interventions were implemented as a result to ensure that the IP framework continues to underpin and support the UK’s innovation economy.</p><p> </p><p>The IPO has made it a priority to explore the opportunities and challenges posed by emerging technologies and has also worked with industry to address issues outlined in the Sector deals such as that of the Creative Industries. In addition, the IPO has been working to integrate IP into the developing Local Industrial Strategies under the Place Foundation.</p>","Kingswood","Chris Skidmore",,"2020-02-13T11:14:52.933Z","http://data.parliament.uk/resources/1176785/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1176785/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Intellectual Property: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the effect of the Industrial Strategy on the protection of intellectual property.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13423"
"http://data.parliament.uk/resources/1175739","Department for Business, Energy and Industrial Strategy","false","2020-02-06","<p>Having agreed technical standards enables industry to provide products and services that work together and are an essential part of the electronic communications world. ETSI is one of the main standards organisations in this area. DCMS leads on standards for digital and electronic communications and pays the UK government membership fee to ETSI. DCMS is active on the board and a number of technical committees and coordinates the UK industry relationship with ETSI. The National Physical Laboratory (NPL) and the National Cyber Security Centre (NCSC) lead the technical work on quantum communications and quantum-safe cryptography from a UK government perspective.</p><p> </p><p>The NPL has had a long-standing involvement with the ETSI Industry Specification Group (ISG) on quantum key distribution (ETSI ISG-QKD), acting as rapporteur for the creation of a published guidance document ETSI GS QKD 011 (2016) that created the first measurement ‘standard’ in quantum technologies. The NPL continues to contribute to the drafting of test standards through ETSI ISG-QKD and will continue to explore where it would be beneficial for the UK to have further participation in other standards organisations, eg. ITU and ISO.</p><p> </p><p>The NCSC is not a member of the ETSI ISG-QKD but has worked with the group to provide security assurance of QKD products; and has been closely involved in the ETSI Quantum Safe Cryptography (QSC) group since its establishment – this group is focussed on transitioning internet security to using algorithms that could not be broken by a quantum computer.</p><p> </p><p>As part of the National Quantum Technologies Programme (NQTP), Government supports research in quantum communications, which is co-ordinated through a hub led by the University of York. The hub’s expert advice contributes to standard setting through ETSI. Launched in 2014, the hub will have received around £48m in UKRI funding by 2024. In order to continue to develop these technologies towards commercialisation BEIS also funds collaborative quantum communications projects with industry through the Industrial Strategy Challenge Fund (ISCF) Commercialising quantum technologies challenge.</p>","Kingswood","Chris Skidmore",,"2020-02-06T12:06:21.453Z","http://data.parliament.uk/resources/1175739/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1175739/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-03","European Telecommunications Standards Institute: Quantum Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support her Department provides to ETSI in relation to the development of (a) quantum communications technology standards and (b) quantum key distribution.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","11538"
"http://data.parliament.uk/resources/1174876","Department for Business, Energy and Industrial Strategy","false","2020-02-05","<p>We are committed to making the UK a global science superpower that attracts brilliant people and businesses from across the world.</p><p> </p><p>The Government has already committed over £42m Industrial Strategy Challenge Fund funding to organisations registered in the North East</p><p> </p><p>We have announced plans for an ambitious place strategy for UK R&amp;D to ensure funding builds on strengths in the regions, and nations of the UK including the North East. We will work closely with UK Research and Innovation to develop a strategy that ensures the whole country contributes to and benefits from the national 2.4% R&amp;D target.</p>","Kingswood","Chris Skidmore",,"2020-02-05T13:46:56.6Z","http://data.parliament.uk/resources/1174876/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1174876/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-30","Research: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to allocate funding to scientific research in the North East.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10384"
"http://data.parliament.uk/resources/1172963","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The UK Space Agency’s SatelLife competition is a national competition open to anyone aged between 11-22 who is resident in the UK. The UK Space Agency launched the competition on the 14<sup>th</sup> Jan 2020 on their <a href="https://www.gov.uk/government/news/search-is-on-for-young-space-entrepreneurs-across-the-uk" target="_blank">website</a>, and gave interviews on national TV and radio channels (Radio 4, BBC5 live, BBC News Channel) also offering information to all local radio stations across the country (11 took up an interview offer from the UK Space Agency). The competition has also been promoted through multiple social media channels including including in the North East.</p><p> </p><p>The North East has had three previous winners of the SatelLife competition, one every year:</p><ul><li>2017 – Razzia Gafur, from Newcastle – Imaging in Space, using satellite data to support virtual reality activities.</li><li>2018 – Jasmine Hurley, Jack Whinnom, Megan Goss, Kieron Robson, and Matthew Jones from Bedlington, Northumberland – Displaced Person Aid. An idea that looks at people who are internally displaced and how satellites can help meet their needs rather than those who are refugees.</li><li>2019 – Race Spectator – Daniel Currie, from Middlesbrough – This app will allow supporters to track friends and family members competing in running races.</li></ul><p> </p><p>The UK Space Education and Resource Office, ESERO-UK which is co-funded by the European Space Agency, the UK Space Agency and the Science and Technology Facilities Council and provides resources to promote the teaching of STEM topics, has a regular e-mail shot that is sent to almost all schools across the UK – this will include the SatelLife competition.</p><p> </p><p>Should the Honourable Member know of further opportunities to promote the SatelLife competition in Easington, the UK Space Agency, supported by my office, would be pleased to do so.</p>","Kingswood","Chris Skidmore",,"2020-01-28T15:43:57.253Z","http://data.parliament.uk/resources/1172963/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172963/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","UK Space Agency: Easington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to promote the UK Space Agency’s SateLife Competition to young people living in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7191"
"http://data.parliament.uk/resources/1172642","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The deadline for implementing the EU Copyright Directive is 7 June 2021. The United Kingdom will leave the European Union on 31 January 2020 and the Brexit transition period will end on 31 December 2020. Therefore, the United Kingdom will not be required to implement the Directive, and the Government has no plans to do so.</p><p>Any future changes to the UK copyright framework will be considered as part of the usual domestic policy process.</p>","Kingswood","Chris Skidmore","6620 ; 6621","2020-01-28T18:01:00.807Z","http://data.parliament.uk/resources/1172642/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172642/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1172642/answer/previousversion/3138","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Copyright: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral statement of 16 January, Official Report, column 1141, on the EU Copyright Directive, what her timetable is for (a) reviewing the Directive and (b) announcing the Government’s decision after that review.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6619"
"http://data.parliament.uk/resources/1172643","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The deadline for implementing the EU Copyright Directive is 7 June 2021. The United Kingdom will leave the European Union on 31 January 2020 and the Brexit transition period will end on 31 December 2020. Therefore, the United Kingdom will not be required to implement the Directive, and the Government has no plans to do so.</p><p>Any future changes to the UK copyright framework will be considered as part of the usual domestic policy process.</p>","Kingswood","Chris Skidmore","6619 ; 6621","2020-01-28T18:01:00.867Z","http://data.parliament.uk/resources/1172643/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172643/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1172643/answer/previousversion/3139","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Copyright: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral statement of 16 January, Official Report, column 1141, on the EU Copyright Directive, what (a) criteria and (b) process the Government plans to use to decide on the adoption of that Directive; and what plans the Government has for stakeholder input to that process.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6620"
"http://data.parliament.uk/resources/1172644","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The deadline for implementing the EU Copyright Directive is 7 June 2021. The United Kingdom will leave the European Union on 31 January 2020 and the Brexit transition period will end on 31 December 2020. Therefore, the United Kingdom will not be required to implement the Directive, and the Government has no plans to do so.</p><p>Any future changes to the UK copyright framework will be considered as part of the usual domestic policy process.</p>","Kingswood","Chris Skidmore","6619 ; 6620","2020-01-28T18:01:00.917Z","http://data.parliament.uk/resources/1172644/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172644/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1172644/answer/previousversion/3140","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Copyright: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral statement of 16 January 2020, Official Report, column 1141, on the EU Copyright Directive, what assessment he has made of the potential merits of the protections in the Directive for jobs and growth in the creative industries.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6621"
"http://data.parliament.uk/resources/1172362","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Government recognises that equality, diversity, and inclusion (EDI), of both people and ideas, is crucial to delivering excellence in research and innovation. UK Research and Innovation (UKRI) has been developing work on this topic, led by the Economic and Social Research Council (ESRC) Executive Chair Jennifer Rubin and an external advisory group that brings together experts from the UK and international bodies. UKRI will be publishing its EDI strategy in February 2020, laying out the challenges and opportunities that the organisation and wider community faces. More information will be available after the anticipated House of Commons Science and Technology Committee inquiry into EDI and the publication of UKRI diversity data in the spring. The department will make decisions on further requirements in due course.</p>","Kingswood","Chris Skidmore",,"2020-01-27T17:06:36.37Z","http://data.parliament.uk/resources/1172362/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172362/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","UK Research and Innovation: Equality","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will undertake an equality impact assessment of the work of UK Research and Innovation.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","6072"
"http://data.parliament.uk/resources/1171417","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>We will continue to collaborate with the EU on scientific research and we have been clear that, where it is in the UK’s interests, we will seek to participate in some specific EU Programmes.</p><p>The shape and content of the next EU Multi-Annual Financial Framework Programmes for 2021-2027, including Horizon Europe, are currently being negotiated in the EU Institutions and have not yet been finalised. Horizon Europe must be adopted by the EU before any potential formal negotiations on association could begin.</p><p>The UK has played a constructive role in the development of Horizon Europe to ensure that it aligns with UK priorities and we look forward to continuing our relationship in research and innovation with our European partners.</p>","Kingswood","Chris Skidmore",,"2020-01-23T11:35:29.947Z","http://data.parliament.uk/resources/1171417/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1171417/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Horizon Europe","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will take steps to secure associate membership of Horizon Europe at the same time as the Multi-Annual Financial Framework is agreed, prior to the end of the transition period.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4460"
"http://data.parliament.uk/resources/1171503","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The deadline for implementing the EU Copyright Directive is 7 June 2021. The United Kingdom will leave the European Union on 31 January 2020 and the Implementation Period will end on 31 December 2020. The Government has committed not to extend the Implementation Period. Therefore, the United Kingdom will not be required to implement the Directive, and the Government has no plans to do so. Any future changes to the UK copyright framework will be considered as part of the usual domestic policy process.</p>","Kingswood","Chris Skidmore",,"2020-01-21T16:18:56.093Z","http://data.parliament.uk/resources/1171503/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1171503/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Copyright: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to bring forward legislative proposals to implement the EU Copyright Directive in UK law.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","4371"
