"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003670","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office has been charged the following for (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p><strong>(a) </strong>electricity</p><p> </p><p><strong>2017/18 - </strong>£ 88,642</p><p><strong>2016/17 - </strong>£ 51,133</p><p><strong>2015/16 - </strong>£ 69,032</p><p> </p><p><strong>(b) </strong>natural gas</p><p> </p><p><strong>2017/18 - </strong>£ 9,029</p><p><strong>2016/17 - </strong>£ 6,265</p><p><strong>2015/16 - </strong>£ 11,178</p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/1003670/answer",,,,,"2018-11-13T16:12:23.38Z","http://data.parliament.uk/resources/1003670/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189717"
"http://data.parliament.uk/resources/1003721","Department for Transport","false","2018-11-13","<p>Non-Executive Directors are paid a fee rather than a salary and this information, together with the salaries of Executive Directors, is disclosed in the Annual Report and Accounts available at <a href="https://www.hs2.org.uk/documents/collections/hs2-ltd-corporate-reports/" target="_blank">https://www.hs2.org.uk/documents/collections/hs2-ltd-corporate-reports/</a>. Non-Executive Board members are required to work an average of two days per calendar month as per their Terms and Conditions of Appointment and receive a fee of £950 per day. Additional days worked are remunerated at the same daily rate upon presentation of days worked. Therefore we do not record hours. The Non-Executive Chairman receives an annual rate of £200,000 on the expectation of an average time commitment of 2.5 days per week.</p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1003721/answer",,,,,"2018-11-13T16:43:19.333Z","http://data.parliament.uk/resources/1003721/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","High Speed Two: Pay and Working Hours","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) annual salary and (b) number of hours worked each month for each member of the board of HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","189517"
"http://data.parliament.uk/resources/1003749","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office includes, as standard, a payment clause in all contracts involving subcontractors, requiring payment to be made to contractors within 30 days and that these terms apply to any subcontractors they may have.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/1003749/answer",,,,,"2018-11-13T16:04:42.877Z","http://data.parliament.uk/resources/1003749/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Billing","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of contracts issued by her Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189577"
"http://data.parliament.uk/resources/1003887","Wales Office","false","2018-11-13","<p>The Office of the Secretary of State for Wales plans to relocate its Cardiff Office from Caspian Point, Cardiff Bay to the new UK Government Hub in the centre of Cardiff. This relocation is currently planned for late 2020.</p>","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1003887/answer",,,,,"2018-11-13T11:39:02.343Z","http://data.parliament.uk/resources/1003887/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Buildings","1","House of Commons","To ask the Secretary of State for Wales, whether he has plans to close his Department's office at 1 Caspian Point, Cardiff.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189828"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten",,"Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002495","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. In recent years we have ensured that local authorities have the necessary powers to tackle fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p> </p><p> </p><p>Earlier this year we also consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to inform householders better about how to ensure their waste is disposed of properly.</p><p> </p><p> </p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and working with the court system to strengthen sentences to act as an effective deterrent.</p><p> </p><p> </p><p> </p><p>Defra annually publishes fly-tipping statistics for England. The statistics for 2016/17 showed local authorities dealt with 1,002,000 fly-tipping incidents. The statistics for 2017/18 will be published on Thursday 15 November.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002495/answer",,,,,"2018-11-12T17:53:10.377Z","http://data.parliament.uk/resources/1002495/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made to date in combatting fly tipping.","false","Biography information for The Earl of Shrewsbury",,"The Earl of Shrewsbury","HL11336"
"http://data.parliament.uk/resources/1002499","Ministry of Defence","false","2018-11-12","<p>I refer the noble Lord to my announcement of the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 14 May 2018 (HLWS660). The Ministry of Defence has always planned to procure seven Astute-Class Submarines and these plans have not changed.</p>",,"Earl Howe","http://data.parliament.uk/resources/1002499/answer","20180514_HLWS660_Astute_Boat_7.docx","20180514_HLWS660_Astute_Boat_7.docx","20180514 - WMS Astute Boat 7","20180514 - WMS Astute Boat 7","2018-11-12T16:09:17.967Z","http://data.parliament.uk/resources/1002499/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-06","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what impact the planned reduction of the Astute submarine fleet will have on the UK’s broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11340"
"http://data.parliament.uk/resources/1002500","Ministry of Defence","false","2018-11-13","<p>As set out in the Strategic Defence and Security Review 2015, the Government is currently committed to a surface fleet of 19 Frigates and Destroyers. The Type 45 Destroyers are hugely capable ships and have been deployed successfully on a range of operations worldwide. They continue to make an enormous contribution to the defence of the UK and our international partners. We want the first Type 31e Frigate in 2023, with five ships delivered by the end of 2028. The Type 31e will replace the fleet of General Purpose Type 23 Frigates. We have signed a £3.7 billion contract for the first batch of three Type 26 Frigates. All eight Type 26 Frigates will be built by BAE Systems on the Clyde, securing the future of shipbuilding in Scotland. These plans have not changed as a consequence of Brexit.</p>",,"Earl Howe","http://data.parliament.uk/resources/1002500/answer",,,,,"2018-11-13T15:46:33.813Z","http://data.parliament.uk/resources/1002500/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-06","Warships","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how many destroyer and frigate vessels will be required to meet the UK broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11341"
"http://data.parliament.uk/resources/1002534","Ministry of Justice","false","2018-11-12","<p>Due to the volume of data required to answer the question in respect of appeals against special education needs decisions made by local authorities, I will arrange for this information, broken down by local authority, to be placed in the Library of the House.</p><p> </p><p>Information on the cost to the public purse for these appeals prior to the 2015/16 Financial Year is not available at this time, but I can confirm that the total cost of the operation of the First-tier Tribunal (Special Educational Needs and Disability) (FtT SEND) was:</p><p> </p><p>In 2015/16 - £2,983,418</p><p>In 2016/17 - £3,347,986</p><p>In 2017/18 - £4,008,647</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1002534/answer",,,,,"2018-11-12T17:34:14.047Z","http://data.parliament.uk/resources/1002534/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-06","Special Educational Needs: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the (a) number and (b) outcome of appeals against decisions by local authorities on special educational needs, and their preceding education health and care plans, there were (i) in each local authority area and (ii) for each condition in each of the last five years; and what the cost to the public purse was of such appeals in that same period.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188821"
"http://data.parliament.uk/resources/1002535","Department for Exiting the European Union ","false","2018-11-12","<p>The Department takes seriously its responsibility to communicate the progress of the UK's EU exit with the public. We are committed to doing so in the most effective and accessible ways, including through social media and we use a geographical targeted approach which is optimised to reach the right audience.</p><p>The Department has incurred expenditure of £37,669 on social media since July 2016. In line with our Freedom of Information returns, the Department reports expenditure on such activity by aggregated amounts, and additional information is published in transparency reports as required.</p><p> </p>","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1002535/answer",,,,,"2018-11-12T10:05:24.78Z","http://data.parliament.uk/resources/1002535/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of his Department's Facebook adverts entitled road to brexit since 23 June 2016; whether those adverts were geotargeted; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188822"
