"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/637311","Department of Health","false","2016-11-23","<p>Unlike active tuberculosis (TB), latent TB infection (LTBI) is not a public health risk and is not statutorily notifiable. LTBI treatment records are held locally and because there is no nationally available data, it is not possible to state how many people were treated for latent TB in the United Kingdom in each of the last five years.</p><p> </p><p>A systematic latent TB testing and treatment programme for a defined group of individuals is one of the ten key ‘areas for action’ in the <em>Collaborative Tuberculosis Strategy for England 2015 to 2020</em>, and is currently being rolled out. A monitoring and evaluation system for this new programme is being established which aims to collate national data on LTBI and early data has been published in this year’s <em>Tuberculosis in England: 2016 report</em>. The first figures available for the LTBI programme recorded 256 individuals starting latent TB treatment for the time period of April 2015 to July 2016, although this is likely to be an underestimate. Copies of the <em>Tuberculosis in England</em> report and <em>Collaborative Tuberculosis strategy</em> are attached.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/637311/answer","TB_annual_report_2016.pdf ; Collaborative_TB_Strategy_for_England_2015_2020_.pdf","TB_annual_report_2016.pdf ; Collaborative_TB_Strategy_for_England_2015_2020_.pdf","TB Annual Report ; Collaborative TB Strategy for England","TB Annual Report ; Collaborative TB Strategy for England","2016-11-23T16:15:55.617Z","http://data.parliament.uk/resources/637311/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-15","Tuberculosis","2","House of Lords","To ask Her Majesty’s Government how many people were treated for latent tuberculosis in the UK in each of the last five years.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3236"
"http://data.parliament.uk/resources/600482","Department of Health","false","2016-10-25","<p>The Department of Health welcomes Public Health England’s (PHE) <em>Tuberculosis in England: annual report,</em> which evidences the importance of the ongoing implementation of their national strategy <em>Collaborative Tuberculosis Strategy for England 2015 to 2020</em>. A copy of which is attached. The report contributes to the specific commitments made in the national strategy document, to support the eventual elimination of the disease as a public health problem in England.</p><p> </p><p>The Department recognises the public health importance of tuberculosis (TB) and continues to support PHE, who have made TB one of its main priorities, in giving national policy leadership, ensuring that there is a coordinated approach to TB across all sectors at all levels.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/600482/answer","HL 2235 attach Collaborative_TB_Strategy_for_England_2015_2020_.pdf","HL 2235 attach Collaborative_TB_Strategy_for_England_2015_2020_.pdf","Collaborative TB Strategy for England 2015-2020","Collaborative TB Strategy for England 2015-2020","2016-10-25T16:21:56.793Z","http://data.parliament.uk/resources/600482/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-12","Tuberculosis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Public Health England's <i>Tuberculosis in England annual report</i> published on 27 September.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2235"
"http://data.parliament.uk/resources/600483","Department of Health","false","2016-10-26","<p>The commitments included in the Government response will be incorporated into the United Kingdom antimicrobial resistance programme. The main body overseeing this programme is the UK Antimicrobial Resistance Strategy High Level Steering Group. This committee is supported by a number of groups such as the AMR Cross Whitehall International Steering Group and by working together, they will ensure a coordinated approach.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/600483/answer",,,,,"2016-10-26T11:42:57.46Z","http://data.parliament.uk/resources/600483/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-12","Antimicrobials: Drug Resistance","2","House of Lords","To ask Her Majesty’s Government, following publication of their response to the <i>Review on Antimicrobial Resistance</i>, how they will coordinate the work of government across different departments.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2236"
"http://data.parliament.uk/resources/444857","Department of Health","false","2016-01-26","<p>We will be launching our childhood obesity strategy shortly.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/444857/answer",,,,,"2016-01-26T13:25:56.377Z","http://data.parliament.uk/resources/444857/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-14","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government when they plan to publish the Childhood Obesity Strategy.","false","Biography information for Baroness Suttie","Baroness Suttie","HL5055"
"http://data.parliament.uk/resources/418798","Department of Health","false","2015-09-21","<p>The hepatitis B vaccination is currently recommended for individuals considered to be at increased risk of complications from the disease or exposure to the virus such as injecting drug users, patients with chronic liver disease and families adopting children from countries with a high or intermediate prevalence of hepatitis B.</p><p> </p><p> </p><p> </p><p>The Joint Committee on Vaccination and Immunisation, the independent expert committee that advises the government on all immunisation matters, has recommended that a universal infant hepatitis B vaccination should be introduced subject to procurement of a hexavalent (6 in 1) vaccine at a cost effective price. The outcome of the competitive tender exercise that is currently underway is expected to be known mid 2016.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/418798/answer",,,,,"2015-09-21T15:15:07.38Z","http://data.parliament.uk/resources/418798/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-15","Hepatitis: Vaccination","2","House of Lords","To ask Her Majesty’s Government what is their current policy on hepatitis vaccinations in the United Kingdom, in particular the implementation of a universal hepatitis B vaccination as part of the UK childhood immunisation schedule.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2233"
"http://data.parliament.uk/resources/390088","Department of Health","false","2015-07-24","<p>Public Health England (PHE) receives reports from prisons and immigration removal centre on cases or outbreaks of reportable diseases.</p><p> </p><p> </p><p> </p><p>The numbers of reportable single cases of infection per setting from 2012-2014 reported to PHE are presented in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Custodial setting</p></td><td colspan="3"><p>Year</p></td></tr><tr><td><p> </p></td><td><p>2014</p></td><td><p>2013</p></td><td><p>2012</p></td></tr><tr><td><p>Prisons</p></td><td><p>1,208</p></td><td><p>1,630</p></td><td><p>600</p></td></tr><tr><td><p>Immigration Removal Centres</p></td><td><p>60</p></td><td><p>38</p></td><td><p>30</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Note: the increase in reported cases in prisons from 2012-2013 is due to improvements in reporting Hepatitis C infection. There were over 300 cases of hepatitis C reported during 2013.</p><p> </p><p> </p><p> </p><p>The number of outbreaks of infection in prisons and immigration removal centres reported to PHE from 2012-14 are presented in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Custodial setting</p></td><td colspan="3"><p>Year</p></td></tr><tr><td><p> </p></td><td><p>2014</p></td><td><p>2013</p></td><td><p>2012</p></td></tr><tr><td><p>Prisons</p></td><td><p>26</p></td><td><p>21</p></td><td><p>26</p></td></tr><tr><td><p>Immigration Removal Centres</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/390088/answer",,,,,"2015-07-24T11:28:10.167Z","http://data.parliament.uk/resources/390088/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-15","Notifiable Diseases: Detainees","2","House of Lords","To ask Her Majesty’s Government how many cases or outbreaks of reportable diseases in prisons and immigration removal centres have occurred in each of the last three years.","false","Biography information for Baroness Suttie","Baroness Suttie","HL1500"
"http://data.parliament.uk/resources/386472","Department of Health","false","2015-07-09","<p>The National Institute for Health and Care Excellence guidance, <em>Diabetes in adults quality standard,</em> sets out that people with diabetes should be assessed for psychological problems which should then be managed appropriately.</p><p> </p><p> </p><p> </p><p>Talking therapies, provided through the Improving Access to Psychological Therapies programme, are increasing access to appropriate, evidence based services for people suffering from depression and other mental health problems.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/386472/answer",,,,,"2015-07-09T12:44:28.387Z","http://data.parliament.uk/resources/386472/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-30","Diabetes: Depressive Illnesses","2","House of Lords","To ask Her Majesty’s Government what emotional and psychological support is available for people with both diabetes and depression.","false","Biography information for Baroness Suttie","Baroness Suttie","HL967"
"http://data.parliament.uk/resources/386473","Department of Health","false","2015-07-14","<p>The Department has not made any estimate of the annual cost of diabetes-related depression to the National Health Service.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has estimated that approximately 15–25% of people with chronic physical health problems, such as diabetes, also meet diagnostic criteria for depression. This is reflected in NICE’s <em>Diabetes in adults quality standard, </em>which sets out that people with diabetes should be assessed for psychological problems which should then be managed appropriately. A copy is attached.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/386473/answer",,,,,"2015-07-14T12:07:31.793Z","http://data.parliament.uk/resources/386473/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-30","Diabetes: Depressive Illnesses","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the annual cost of diabetes-related depression to the National Health Service.","false","Biography information for Baroness Suttie","Baroness Suttie","HL968"
"http://data.parliament.uk/resources/381739","Department of Health","false","2015-06-29","<p>The Collaborative Tuberculosis (TB) Strategy for England, which is attached, recommends ten key areas of action, including tackling TB in underserved groups and to systematically implement new entrant latent TB screening. The systematic screening and treatment of individuals with latent tuberculosis infection (LTBI) is therefore expected to significantly decrease the incidence of TB in England. LTBI screening for new entrants from TB high incidence areas is an effective and cost effective public health intervention<sup>1</sup> and is recommended by the National Institute for Health and Care Excellence (NICE). The NICE Tuberculosis guideline is attached.</p><p> </p><p>LTBI testing and treatment for other vulnerable groups, such as prisoners and substance abusers is more complex and requires an individualised patient-centred approach to ensure arrangements to assist with subsequent treatment completion are robust. Whilst the Collaborative Strategy supports current NICE recommendations, including the expansion of active case finding and available support for these underserved populations, arrangements for LTBI testing among these groups will be a carefully balanced decision for local health services.</p><p> </p><p><strong> </strong></p><p> </p><p><em> </em></p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>Pareek M, Watson JP, Ormerod LP, Kon OM, Woltmann G, White PJ, et al. Screening of immigrants in the United Kingdom for imported latent tuberculosis: a multicentre cohort study and cost-effectiveness analysis. Lancet Infect Dis. 2011 Jun;11(6):435–44.</li></ol><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/381739/answer","Collaborative_TB_Strategy_for_England_2015_2020_.pdf ; guidance-tuberculosis-pdf.pdf","Collaborative_TB_Strategy_for_England_2015_2020_.pdf ; guidance-tuberculosis-pdf.pdf","Collaborative TB Strategy ; NICE Tuberculosis Guidelines","Collaborative TB Strategy ; NICE Tuberculosis Guidelines","2015-06-29T14:51:17.37Z","http://data.parliament.uk/resources/381739/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-17","Tuberculosis","2","House of Lords","To ask Her Majesty’s Government, in the light of the recommendations of the most recent collaborative tuberculosis strategy for England, whether they have put in place provisions for screening and treating latent tuberculosis in vulnerable and marginalised groups.","false","Biography information for Baroness Suttie","Baroness Suttie","HL592"
"http://data.parliament.uk/resources/381740","Department of Health","false","2015-06-30","<p>When implemented, the systematic latent tuberculosis infection (LTBI) testing and treatment programme for recent migrants will have the following eligibility criteria:</p><p> </p><p> </p><p> </p><p>a) Born or spent more than six months in high TB incidence country (150 cases per 100,000 or more/Sub-Saharan Africa);</p><p> </p><p>b) Entered the United Kingdom within the last five years (including where entry was via other countries (e.g within European Union/European Economic Area);</p><p> </p><p>c) Aged 16-35 years;</p><p> </p><p>d) No history of TB either treated or untreated; and</p><p> </p><p>e) Never screened for TB in UK.</p><p> </p><p> </p><p> </p><p>In addition to this, The National Institute for Health and Care Excellence recommends LTBI testing for other groups at higher risk of infection, such as close contacts of active TB cases or individuals who are immunocompromised. The decision to screen and treat these persons is usually made on an individual patient basis and funding is available through local arrangements.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/381740/answer",,,,,"2015-06-30T16:06:41.737Z","http://data.parliament.uk/resources/381740/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-17","Tuberculosis","2","House of Lords","To ask Her Majesty’s Government, in the light of the recommendations of the most recent collaborative tuberculosis strategy for England, what criteria they plan to use to determine who should be screened and treated for latent tuberculosis.","false","Biography information for Baroness Suttie","Baroness Suttie","HL593"
